"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","YAMAHA","1073745918","YAMAHA WARM UP","Practice","2022-09-18 01:15:00 UTC","2022-09-18 01:27:10 UTC","PROVISIONAL","9","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Adib Arsyad Md Hisam","1","1","4","YAMAHA","13","13","","","","0","9","622.235","7","54.519","67.683","53.372","9.225","0","SSL JOHOR RACING TEAM","Lagenda 115 si","JHR"
"Md Adie Putra Sukarno","2","2","6","YAMAHA","14","14","0.606","","0.606","1 Lap","8","569.471","6","55.125","66.939","51.838","8.2","0","HONG BEE MOTORACING","Lagenda 115 si","MLK"
"Md Al Syakir Zufayri","3","3","8","YAMAHA","17","17","0.338","","0.944","4.64","9","626.875","8","55.463","66.531","52.977","9.225","0","KHM SHAH ALAM","Lagenda 115 si","SGR"
"Ahmad Iqram Danish Ahmad Ghazali","4","4","1","YAMAHA","15","15","0.035","","0.979","5.22","9","627.455","8","55.498","66.489","52.928","9.225","0","CERIA RIDER","Lagenda 115 si","SGR"
"Md Iman Fahmi Senin","5","5","16","YAMAHA","10","10","0.109","","1.088","2.061","9","624.296","9","55.607","66.359","53.196","9.225","0","WCS","Lagenda 115 si","SGR"
"Md Syahrul Izwan Khairul","6","6","17","YAMAHA","16","16","0.080","","1.168","2 Laps","7","517.906","6","55.687","66.263","49.874","7.174999999999999","0","UMTC RACING","Lagenda 115 si","PRK"
"Md Hezriq Shah Mohamad","7","7","15","YAMAHA","12","12","0.174","","1.342","2.697","9","624.932","7","55.861","66.057","53.142","9.225","0","K SENG MOTOR","Lagenda 115 si","SGR"
"Raiyan Khardanee Md Sanusi","8","8","19","YAMAHA","18","18","0.254","","1.596","13.797","9","636.032","8","56.115","65.758","52.214","9.225","0","SUPER-RIDER","Lagenda 115 si","PHG"
"Md Arrfan Ashraf","9","9","29","YAMAHA","5","5","0.253","","1.849","0 Laps","9","607.41","8","56.368","65.463","54.675","9.225","0","CSL BROTHERS RACING TEAM","Lagenda 115 si","TRG"
"Shahzureen Que Absyar","10","10","20","YAMAHA","3","3","0.259","","2.108","2 Laps","7","548.621","7","56.627","65.163","47.082","7.174999999999999","0","WELLY","Lagenda 115 si","SGR"
