"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483664-20220611","NTT Indycar - Public Karting","2022-06-11 12:57:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Group 1","1073742056","Session 19","Qualifying","2022-06-11 13:00:00 UTC","2022-06-11 17:36:01 UTC","PROVISIONAL","10","https://racehero.io/events/ntt-indycar-public-karting-2022-briggs-stratton-motorplex/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","2","2","","","","0","10","451.304","10","41.071","34.185","31.11","3.9","0"
"Kart # 1","2","2","1","Rental Karts ( Pro-Kart )","1","1","1.224","","1.224","4.193","10","455.497","6","42.295","33.195","30.823","3.9","0"
"Kart # 28","3","3","28","Rental Karts ( Pro-Kart )","10","","0.285","","1.509","3 Laps","7","420.251","7","42.58","32.973","23.386","2.73","0"
"Kart # 20","4","4","20","Rental Karts ( Pro-Kart )","8","8","0.709","","2.218","1 Lap","9","442.147","9","43.289","32.433","28.579","3.51","0"
"Kart # 45","5","5","45","Rental Karts ( Pro-Kart )","5","5","0.323","","2.541","1 Lap","9","438.261","7","43.612","32.193","28.832","3.51","0"
"Kart # 46","6","6","46","Rental Karts ( Pro-Kart )","4","4","0.612","","3.153","1 Lap","9","447.286","6","44.224","31.747","28.25","3.51","0"
"Kart # 41","7","7","41","Rental Karts ( Pro-Kart )","9","9","0.352","","3.505","7.725","8","459.029","6","44.576","31.497","24.469","3.12","0"
"Kart # 34","8","8","34","Rental Karts ( Pro-Kart )","11","","0.831","","4.336","3 Laps","7","441.338","7","45.407","30.92","22.269","2.73","0"
"Kart # 27","9","9","27","Rental Karts ( Pro-Kart )","7","7","0.323","","4.659","14.243","6","465.547","5","45.73","30.702","18.095","2.34","0"
"Kart # 31","10","10","31","Rental Karts ( Pro-Kart )","3","3","3.345","","8.004","2 Laps","8","434.271","8","49.075","28.609","25.864","3.12","0"
"Kart # 42","11","11","42","Rental Karts ( Pro-Kart )","6","6","4.201","","12.205","3 Laps","7","438.005","6","53.276","26.353","22.438","2.73","0"
"Kart # 36","12","12","36","Rental Karts ( Pro-Kart )","12","","41.255","","53.460","9.329","2","460.633","1","94.531","14.852","6.096","0.78","0"
"Kart # 43","13","13","43","Rental Karts ( Pro-Kart )","13","","2:17.322","","3:10.782","9 Laps","1","354.942","1","231.853","6.056","3.956","0.39","0"
"Kart # 26","14","14","26","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","96.329","0","0.0","0.0","0.0","0.0","0"
"Kart # 24","15","15","*24*","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","16","16","01","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","17","17","25","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","18","18","29","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","19","19","30","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","20","20","32","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","21","21","37","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","22","22","38","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","23","23","40","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
