"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483664-20220611","NTT Indycar - Public Karting","2022-06-11 12:57:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Group 1","1073742058","Session 21","Qualifying","2022-06-11 13:00:00 UTC","2022-06-11 17:58:22 UTC","PROVISIONAL","13","https://racehero.io/events/ntt-indycar-public-karting-2022-briggs-stratton-motorplex/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","7","7","","","","0","13","600.295","11","41.019","34.228","30.405","5.07","0"
"Kart # 27","2","2","27","Rental Karts ( Pro-Kart )","0","","0.964","","0.964","4.395","10","604.69","7","41.983","33.442","23.219","3.9000000000000004","0"
"Kart # 45","3","3","45","Rental Karts ( Pro-Kart )","2","2","0.653","","1.617","0.296","13","600.591","12","42.636","32.93","30.39","5.07","0"
"Kart # 1","4","4","1","Rental Karts ( Pro-Kart )","4","4","1.337","","2.954","20.869","13","621.164","7","43.973","31.929","29.384","5.07","0"
"Kart # 37","5","5","37","Rental Karts ( Pro-Kart )","3","3","1.169","","4.123","38.224","13","638.519","3","45.142","31.102","28.585","5.07","0"
"Kart # 38","6","6","38","Rental Karts ( Pro-Kart )","9","","2.933","","7.056","39.084","6","639.379","4","48.075","29.204","13.175","2.34","0"
"Kart # 36","7","7","36","Rental Karts ( Pro-Kart )","10","","0.012","","7.068","37.73","9","638.025","9","48.087","29.197","19.805","3.5100000000000002","0"
"Kart # 28","8","8","28","Rental Karts ( Pro-Kart )","1","1","0.032","","7.100","35.431","12","635.726","12","48.119","29.178","26.502","4.68","0"
"Kart # 34","9","9","34","Rental Karts ( Pro-Kart )","6","6","3.214","","10.314","4.818","10","605.113","9","51.333","27.351","23.202","3.9000000000000004","0"
"Kart # 32","10","10","32","Rental Karts ( Pro-Kart )","5","5","1.068","","11.382","3.619","10","603.914","10","52.401","26.793","23.248","3.9000000000000004","0"
"Kart # 24","11","11","*24*","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","12","12","01","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","13","13","20","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","14","14","25","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","15","15","26","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","16","16","29","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","17","17","30","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","18","18","31","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","19","19","40","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","20","20","41","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","21","21","42","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 43","22","22","43","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
