"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483664-20220611","NTT Indycar - Public Karting","2022-06-11 12:57:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Group 1","1073742075","Session 38","Qualifying","2022-06-11 13:03:00 UTC","2022-06-11 22:08:41 UTC","PROVISIONAL","13","https://racehero.io/events/ntt-indycar-public-karting-2022-briggs-stratton-motorplex/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","8","8","","","","0","13","589.749","13","41.372","33.936","30.949","5.07","0"
"Kart # 28","2","2","28","Rental Karts ( Pro-Kart )","11","","1.828","","1.828","3 Laps","10","570.326","7","43.2","32.5","24.617","3.9","0"
"Kart # 37","3","3","37","Rental Karts ( Pro-Kart )","4","4","0.783","","2.611","11.401","12","601.15","8","43.983","31.921","28.026","4.68","0"
"Kart # 31","4","4","31","Rental Karts ( Pro-Kart )","6","6","0.157","","2.768","13.816","13","603.565","13","44.14","31.808","30.24","5.07","0"
"Kart # 20","5","5","20","Rental Karts ( Pro-Kart )","5","5","0.695","","3.463","1 Lap","12","574.601","9","44.835","31.315","29.321","4.68","0"
"Kart # 36","6","6","36","Rental Karts ( Pro-Kart )","2","2","0.033","","3.496","11.194","9","600.943","8","44.868","31.292","21.027","3.51","0"
"Kart # 41","7","7","41","Rental Karts ( Pro-Kart )","1","1","1.028","","4.524","4 Laps","9","574.783","8","45.896","30.591","21.984","3.51","0"
"Kart # 42","8","8","42","Rental Karts ( Pro-Kart )","3","3","0.802","","5.326","1 Lap","12","587.779","9","46.698","30.066","28.664","4.68","0"
"Kart # 34","9","9","34","Rental Karts ( Pro-Kart )","9","9","0.586","","5.912","2 Laps","11","587.26","10","47.284","29.693","26.298","4.29","0"
"Kart # 38","10","10","38","Rental Karts ( Pro-Kart )","10","","2.477","","8.389","5 Laps","8","565.013","8","49.761","28.215","19.879","3.12","0"
"Kart # 32","11","11","32","Rental Karts ( Pro-Kart )","7","7","1.725","","10.114","3 Laps","10","567.441","8","51.486","27.27","24.743","3.9","0"
"Kart # 24","12","12","*24*","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","13","13","01","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 1","14","14","1","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","15","15","25","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","16","16","26","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","17","17","27","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","18","18","29","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","19","19","30","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","20","20","40","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 43","21","21","43","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","22","22","45","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
