"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483664-20220611","NTT Indycar - Public Karting","2022-06-11 12:57:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Group 1","1073742041","Session 4","Qualifying","2022-06-11 12:58:00 UTC","2022-06-11 14:37:58 UTC","PROVISIONAL","14","https://racehero.io/events/ntt-indycar-public-karting-2022-briggs-stratton-motorplex/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","6","6","","","","0","14","623.944","9","40.814","34.4","31.503","5.46","0"
"Kart # 27","2","2","27","Rental Karts ( Pro-Kart )","1","1","0.585","","0.585","0 Laps","14","597.308","8","41.399","33.914","32.908","5.46","0"
"Kart # 41","3","3","41","Rental Karts ( Pro-Kart )","8","8","1.121","","1.706","1 Lap","13","597.66","10","42.52","33.02","30.539","5.07","0"
"Kart # 28","4","4","28","Rental Karts ( Pro-Kart )","3","3","0.007","","1.713","1.306","14","625.25","11","42.527","33.014","31.437","5.46","0"
"Kart # 1","5","5","1","Rental Karts ( Pro-Kart )","9","9","1.121","","2.834","2.845","13","626.789","9","43.648","32.166","29.12","5.07","0"
"Kart # 32","6","6","32","Rental Karts ( Pro-Kart )","2","2","0.159","","2.993","1 Lap","13","599.25","13","43.807","32.05","30.458","5.07","0"
"Kart # 45","7","7","45","Rental Karts ( Pro-Kart )","5","5","0.271","","3.264","4.873","13","628.817","9","44.078","31.853","29.026","5.07","0"
"Kart # 26","8","8","26","Rental Karts ( Pro-Kart )","7","7","0.568","","3.832","4.396","10","628.34","6","44.646","31.447","22.345","3.9","0"
"Kart # 20","9","9","20","Rental Karts ( Pro-Kart )","4","4","1.908","","5.740","1.19","12","625.134","12","46.554","30.159","26.951","4.68","0"
"Kart # 24","10","10","*24*","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","11","11","01","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","12","12","25","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","13","13","29","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","14","14","30","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","15","15","31","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","16","16","34","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","17","17","36","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","18","18","37","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","19","19","38","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","20","20","40","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","21","21","42","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 43","22","22","43","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
