"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483664-20220611","NTT Indycar - Public Karting","2022-06-11 12:57:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Group 1","1073742065","Session 28","Qualifying","2022-06-11 13:03:00 UTC","2022-06-11 19:44:45 UTC","PROVISIONAL","9","https://racehero.io/events/ntt-indycar-public-karting-2022-briggs-stratton-motorplex/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 27","1","1","27","Rental Karts ( Pro-Kart )","2","2","","","","0","9","448.098","5","44.846","31.307","28.199","3.51","0"
"Kart # 41","2","2","41","Rental Karts ( Pro-Kart )","1","1","0.152","","0.152","1 Lap","8","434.289","7","44.998","31.201","25.863","3.12","0"
"Kart # 1","3","3","1","Rental Karts ( Pro-Kart )","6","6","0.595","","0.747","1 Lap","8","418.917","8","45.593","30.794","26.812","3.12","0"
"Kart # 42","4","4","42","Rental Karts ( Pro-Kart )","10","10","1.062","","1.809","1 Lap","8","426.607","2","46.655","30.093","26.329","3.12","0"
"Kart # 34","5","5","34","Rental Karts ( Pro-Kart )","8","8","0.228","","2.037","1 Lap","8","415.447","8","46.883","29.947","27.036","3.12","0"
"Kart # 43","6","6","43","Rental Karts ( Pro-Kart )","3","3","0.034","","2.071","3 Laps","6","412.377","6","46.917","29.925","20.428","2.34","0"
"Kart # 31","7","7","31","Rental Karts ( Pro-Kart )","9","9","1.096","","3.167","1 Lap","8","441.839","8","48.013","29.242","25.421","3.12","0"
"Kart # 25","8","8","25","Rental Karts ( Pro-Kart )","5","5","2.963","","6.130","8.891","8","456.989","8","50.976","27.542","24.578","3.12","0"
"Kart # 46","9","9","46","Rental Karts ( Pro-Kart )","13","","0.395","","6.525","2 Laps","7","427.718","6","51.371","27.331","22.978","2.73","0"
"Kart # 45","10","10","45","Rental Karts ( Pro-Kart )","7","7","0.112","","6.637","2 Laps","7","426.373","6","51.483","27.271","23.05","2.73","0"
"Kart # 33","11","11","33","Rental Karts ( Pro-Kart )","12","12","2.509","","9.146","2 Laps","7","439.69","3","53.992","26.004","22.352","2.73","0"
"Kart # 20","12","12","20","Rental Karts ( Pro-Kart )","11","11","1.933","","11.079","2 Laps","7","438.885","5","55.925","25.105","22.393","2.73","0"
"Kart # 26","13","13","26","Rental Karts ( Pro-Kart )","14","","2.329","","13.408","6 Laps","3","445.667","3","58.254","24.101","9.451","1.17","0"
"Kart # 37","14","14","37","Rental Karts ( Pro-Kart )","4","4","3.271","","16.679","28.218","7","476.316","5","61.525","22.82","20.633","2.73","0"
"Kart # 24","15","15","*24*","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","16","16","01","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 28","17","17","28","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","18","18","29","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","19","19","30","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","20","20","32","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","21","21","36","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","22","22","38","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","23","23","40","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
