"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483664-20220611","NTT Indycar - Public Karting","2022-06-11 12:57:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Group 1","1073742074","Session 37","Qualifying","2022-06-11 13:03:00 UTC","2022-06-11 21:49:32 UTC","PROVISIONAL","12","https://racehero.io/events/ntt-indycar-public-karting-2022-briggs-stratton-motorplex/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 25","1","1","25","Rental Karts ( Pro-Kart )","1","1","","","","0","12","544.812","5","42.915","32.716","30.924","4.68","0"
"Kart # 27","2","2","27","Rental Karts ( Pro-Kart )","4","4","0.774","","0.774","1 Lap","11","543.179","7","43.689","32.136","28.433","4.29","0"
"Kart # 33","3","3","33","Rental Karts ( Pro-Kart )","8","8","0.145","","0.919","1 Lap","11","542.699","7","43.834","32.03","28.458","4.29","0"
"Kart # 41","4","4","41","Rental Karts ( Pro-Kart )","9","9","0.165","","1.084","1 Lap","11","542.235","7","43.999","31.91","28.482","4.29","0"
"Kart # 1","5","5","1","Rental Karts ( Pro-Kart )","5","5","0.179","","1.263","11.435","11","556.247","6","44.178","31.781","27.765","4.29","0"
"Kart # 43","6","6","43","Rental Karts ( Pro-Kart )","11","","0.494","","1.757","1.223","8","546.035","5","44.672","31.429","20.57","3.12","0"
"Kart # 30","7","7","30","Rental Karts ( Pro-Kart )","7","7","0.026","","1.783","11.862","11","556.674","7","44.698","31.411","27.743","4.29","0"
"Kart # 45","8","8","45","Rental Karts ( Pro-Kart )","2","2","1.486","","3.269","13.643","11","558.455","7","46.184","30.4","27.655","4.29","0"
"Kart # 46","9","9","46","Rental Karts ( Pro-Kart )","3","3","2.163","","5.432","29.572","11","574.384","7","48.347","29.04","26.888","4.29","0"
"Kart # 40","10","10","40","Rental Karts ( Pro-Kart )","6","6","1.007","","6.439","13.141","10","557.953","6","49.354","28.448","25.163","3.9","0"
"Kart # 36","11","11","36","Rental Karts ( Pro-Kart )","10","","1.371","","7.810","5 Laps","7","538.465","2","50.725","27.679","18.252","2.73","0"
"Kart # 24","12","12","*24*","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","13","13","01","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","14","14","20","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","15","15","26","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 28","16","16","28","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","17","17","29","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","18","18","31","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","19","19","32","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","20","20","34","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","21","21","37","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","22","22","38","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","23","23","42","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
