"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","X30 Master by Rolison Performance Group","1073753786","Pre-Final","Race","2018-08-12 18:25:00 UTC","2018-08-12 18:42:35 UTC","PROVISIONAL","14","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Scott Roberts","1","1","543","X30 M","2","2","","","","0","14","943.757","6","66.945","53.775","53.404","14.0","0","Tony Kart","Winter Park FL","Speed Concept Racing","Woltjer Racing Engines","395","US","US"
"Martin Pierce","2","2","532","X30 M","4","4","","","0.479","0.479","14","944.236","6","66.948","53.773","53.376","14.0","0","CompKart","Lexington SC","Kartstoreusa.com","Dartford Karting","395","US","US"
"Leonardo Nienkotter","3","3","521","X30 M","7","7","","","0.952","0.952","14","944.709","9","66.541","54.102","53.35","14.0","0","CompKart","Team CompKart","Woltjer Racing Engines","395","BR"
"Jonathan Silva","4","4","500","X30 M","6","6","","","1.384","1.384","14","945.141","6","66.792","53.899","53.325","14.0","0","CompKart","Corona CA","Formula Works Compkart","Woltjer Racing Engines","395","US","US"
"Laurentiu Mardan","5","5","N2","X30 M","1","1","","","1.501","1.501","14","945.258","13","66.947","53.774","53.319","14.0","0","Tecno","Arlington Heights IL","Tecno Kart USA","Woltjer","395","US","RO"
"John Bonanno","6","6","503","X30 M","3","3","","","3.057","3.057","14","946.814","5","66.986","53.743","53.231","14.0","0","CompKart","Thorofare NJ","CompKart/J3 Competition","P1 Racing Engines","395","US","US"
"Jess Peterson","7","7","550","X30 M","16","16","","","4.352","4.352","14","948.109","4","66.68","53.989","53.158","14.0","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Salvatore Sparacio","8","8","599","X30 M","14","14","","","4.462","4.462","14","948.219","12","66.791","53.899","53.152","14.0","0","Solo Kart","Vincentown NJ","Solo Kart","Comet Racing Engines","395","US","US"
"Paulo Lopes","9","9","518","X30 M","19","19","","","4.519","4.519","14","948.276","6","66.65","54.014","53.149","14.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","395","BR","BR"
"Derek Wang","10","10","N1","X30 M","21","21","","","4.631","4.631","14","948.388","3","66.719","53.958","53.143","14.0","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Miguel Mier","11","11","507","X30 M","8","8","","","4.744","4.744","14","948.501","9","66.972","53.754","53.136","14.0","0","BIREL/ART Kart","Frisco TX","Iron Rock Motorsports","Woltjer Racing Engines","395","US","MX"
"Adam Pettit","12","12","572","X30 M","5","5","","","7.600","7.6","14","951.357","12","67.212","53.562","52.977","14.0","0","Solo Kart","Mullica Hill NJ","Solo Kart USA","Mark Harrison @ Comet","395","US","US"
