"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208"," Mini Swift by Leading Edge/Deuk Spine","1073753765","Pre-Final","Race","2018-08-12 17:25:00 UTC","2018-08-12 17:41:28 UTC","PROVISIONAL","12","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Noah Baker","1","1","149","Mini S","2","2","","","","0","12","889.43","11","73.169","49.201","48.57","12.0","0","Kart Republic","Pinehurst TX","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Jack Jeffers","2","2","101","Mini S","3","3","","","0.350","0.35","12","889.78","10","73.176","49.196","48.551","12.0","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Carson Morgan","3","3","N1","Mini S","17","17","","","0.858","0.858","12","890.288","3","72.948","49.35","48.524","12.0","0","KRT Kart","Anaheim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","US","US"
"Kai Sorensen","4","4","115","Mini S","6","6","","","0.954","0.954","12","890.384","5","73.361","49.072","48.518","12.0","0","Tony Kart","Lodi CA","Supertune USA","Supertune","245","US","US"
"Christian Miles","5","5","177","Mini S","10","10","","","1.440","1.44","12","890.87","7","72.918","49.371","48.492","12.0","0","Formula K","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Jace Park","6","6","156","Mini S","7","7","","","2.180","2.18","12","891.61","7","73.116","49.237","48.452","12.0","0","Parolin Kart","Overland Park KS","Russell's Karting","Woltjer Racing Engines","245","US","US"
"Sebastian Ng","7","7","190","Mini S","5","5","","","2.333","2.333","12","891.763","7","73.152","49.213","48.443","12.0","0","Nitro Kart","Kannapolis NC","Nitro Kart","Allison Racing Engines","245","US","PA"
"Jeremy Fletcher","8","8","122","Mini S","4","4","","","2.615","2.615","12","892.045","7","73.361","49.072","48.428","12.0","0","Kart Republic","St. Cloud FL","OGP","Woltjer","245","US","US"
"Miguel Costa","9","9","105","Mini S","16","16","","","2.907","2.907","12","892.337","6","73.474","48.997","48.412","12.0","0","Parolin Kart","Miami Beach FL","MC Racing","Daniel Lambert","245","US","US"
"Paul Bocuse","10","10","171","Mini S","14","14","","","2.912","2.912","12","892.342","9","73.451","49.012","48.412","12.0","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Elliot Cox","11","11","151","Mini S","15","15","","","5.118","5.118","12","894.548","3","73.495","48.983","48.293","12.0","0","Vemme","Indianapolis IN","Vemmekart USA","Allison Racing Engines","245","US","US"
"Anderson Leonard","12","12","181","Mini S","24","24","","","8.825","8.825","12","898.255","8","73.364","49.07","48.093","12.0","0","Tony Kart","St. Petersburg FL","Supertune USA","Supertune","245","US","US"
"James Egozi","13","13","148","Mini S","1","1","","","8.890","8.89","12","898.32","7","73.5","48.98","48.09","12.0","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Nikita Johnson","14","14","112","Mini S","8","8","","","8.913","8.913","12","898.343","6","73.167","49.203","48.089","12.0","0","BIREL/ART Kart","Gulfport FL","PSL Karting","Desmoes","245","US","US"
"Alfonso Lombardo","15","15","173","Mini S","26","26","","","9.041","9.041","12","898.471","12","73.395","49.05","48.082","12.0","0","Kart Republic","Freehold NJ","Kart Republic USA","GK","245","US","US"
"Danny Dyszelski","16","16","188","Mini S","21","21","","","9.168","9.168","12","898.598","10","73.567","48.935","48.075","12.0","0","Kaos","York SC","Kaos Kart Shop","Allison Racing Engines","245","US","US"
"Mateo Rubio-Luengo","17","17","196","Mini S","31","31","","","8.945","8.945","12","898.375","8","73.627","48.895","48.087","12.0","0","Parolin Kart","Atlanta GA","Parolin USA","Woltjer Racing Engines","245","US","US"
"Alex Stanfield","18","18","146","Mini S","22","22","","","9.339","9.339","12","898.769","12","73.469","49.0","48.066","12.0","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Logan Adams","19","19","102","Mini S","13","13","","","10.845","10.845","12","900.275","8","73.62","48.9","47.985","12.0","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Cooper Shipman","20","20","140","Mini S","20","20","","","14.252","14.252","12","903.682","6","73.562","48.938","47.804","12.0","0","Merlin Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Enzo Swan","21","21","114","Mini S","11","11","","","14.331","14.331","12","903.761","10","73.766","48.803","47.8","12.0","0","KR","Centennial CO","SpeedSportz","Woltjer Racing Engines","245","US","US"
"Frankie Esposito","22","22","176","Mini S","18","18","","","16.991","16.991","12","906.421","6","74.085","48.593","47.66","12.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","Allison Racing Engines","245","CA","CA"
"Nauris Danebergs","23","23","121","Mini S","28","28","","","17.073","17.073","12","906.503","6","73.923","48.699","47.656","12.0","0","Merlin Kart","Franklin Motorsports","FMS","245","LV"
"Michael Costello","24","24","125","Mini S","25","25","","","19.413","19.413","12","908.843","6","74.092","48.588","47.533","12.0","0","Benik Kart","Dallas PA","Benik","245","US","US"
"Adam Maxwell","25","25","141","Mini S","23","23","","","19.562","19.562","12","908.992","5","74.865","48.087","47.525","12.0","0","Top Kart","Greenwood IN","TOP KART USA","Woltjer Racing Engines","245","US","US"
"Annie Rhule","26","26","170","Mini S","19","19","","","25.949","25.949","12","915.379","4","74.094","48.587","47.194","12.0","0","Energy Kart","Pittsburgh PA","Checkered motorsports","Woltjer Racing Engines","245","US","US"
"Rye Myers","27","27","160","Mini S","30","30","","","27.687","27.687","12","917.117","11","75.006","47.996","47.104","12.0","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Racing Engines","245","US","US"
"Artie Flores","28","28","123","Mini S","29","29","","","34.729","34.729","12","924.159","3","74.824","48.113","46.745","12.0","0","Parolin Kart","Spring TX","AM RACING TEAM","AM Engines","245","MX","MX"
"Jimmie Lockhart","29","29","100","Mini S","9","9","","","46.008","46.008","12","935.438","6","73.589","48.92","46.182","12.0","0","Benik Kart","Ft. Lauderdale FL","Benik","Woltjer Racing Engines","245","US","US"
"Thomas Annunziata","30","30","116","Mini S","27","27","","","54.516","54.516","12","943.946","8","74.802","48.127","45.765","12.0","0","Nitro Kart","Colts Neck NJ","Team Ferris Racing","Comet Racing Engines","245","US","US"
"Parker DeLong","31","31","129","Mini S","12","12","","","DNF","12 Laps","0","1.519","0","0.0","0.0","0.0","0.0","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
