"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485206","   X30 Senior by PSL Karting","1073753744","Pre-Final (B)","Race","2018-08-12 15:40:00 UTC","2018-08-12 16:00:24 UTC","PROVISIONAL","14","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan MacDermid","1","1","369","X30 S","3","2","","","","0","14","918.681","7","64.922","55.451","54.861","14.0","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Luke Selliken","2","2","337","X30 S","1","1","","","0.864","0.864","14","919.545","6","64.975","55.406","54.81","14.0","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","AVP","365","US","US"
"Jonny Edgar","3","3","342","X30 S","11","6","","","3.260","3.26","14","921.941","7","65.075","55.321","54.667","14.0","0","Tony Kart","fort lauderdale FL","Benik","Benik","365","US","GB"
"Alex Bertagnoli","4","4","304","X30 S","9","5","","","4.873","4.873","14","923.554","7","65.189","55.224","54.572","14.0","0","Kart Republic","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Dante Yu","5","5","334","X30 S","5","3","","","5.427","5.427","14","924.108","10","65.138","55.267","54.539","14.0","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Sonny Cervelli","6","6","373","X30 S","17","9","","","7.592","7.592","14","926.273","8","65.147","55.26","54.412","14.0","0","Kosmic Kart","Benicia CA","Pickett Racing","Woltjer Racing Engines","365","US","US"
"Dylan Tavella","7","7","314","X30 S","13","7","","","7.791","7.791","14","926.472","9","65.173","55.238","54.4","14.0","0","BIREL/ART Kart","Massapequa NY","PSL Karting","DLR","365","US","US"
"Emma Delattre","8","8","316","X30 S","7","4","","","8.009","8.009","14","926.69","9","65.273","55.153","54.387","14.0","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Colin Neal","9","9","370","X30 S","27","14","","","8.382","8.382","14","927.063","10","65.241","55.18","54.365","14.0","0","Kosmic Kart","Peebles OH","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Jacob Gulick","10","10","315","X30 S","21","11","","","8.615","8.615","14","927.296","10","65.308","55.123","54.352","14.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"David Ilavia","11","11","332","X30 S","25","13","","","9.044","9.044","14","927.725","14","65.123","55.28","54.326","14.0","0","COMPKART","Houston TX","COMPKART","J3","365","US","US"
"Zachary Hollingshead","12","12","392","X30 S","47","24","","","9.599","9.599","14","928.28","14","65.18","55.232","54.294","14.0","0","Tony Kart","lake city FL","Ocala Gran Prix","Ocala Gran Prix","365","US"
"Matthew Mockabee","13","13","363","X30 S","35","18","","","10.513","10.513","14","929.194","9","65.359","55.08","54.241","14.0","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","365","US","US"
"Austin McCusker","14","14","386","X30 S","39","20","","","11.879","11.879","14","930.56","11","65.305","55.126","54.161","14.0","0","Kosmic Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Bijoy Garg","15","15","360","X30 S","23","12","","","14.117","14.117","14","932.798","6","65.314","55.118","54.031","14.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Billy Musgrave","16","16","322","X30 S","31","16","","","14.315","14.315","14","932.996","6","65.39","55.054","54.02","14.0","0","ALUMINOS","Norco CA","MRC/Aluminos","TrueTech","365","US"
"Arie Venberg","17","17","377","X30 S","59","30","","","18.036","18.036","14","936.717","6","65.864","54.658","53.805","14.0","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Grant Palmer","18","18","335","X30 S","51","26","","","18.061","18.061","14","936.742","5","65.618","54.863","53.804","14.0","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Alejandro Jaramillo","19","19","318","X30 S","43","22","","","18.550","18.55","14","937.231","6","65.63","54.853","53.775","14.0","0","Tony Kart","Dallas TX","Koene USA","P1 Racing Engines","365","US","US"
"Braden Eves","20","20","341","X30 S","53","27","","","19.049","19.049","14","937.73","5","65.182","55.23","53.747","14.0","0","VEMMEKART","New Albany OH","Vemme Kart USA","365","US","US"
"Lane Vacala","21","21","355","X30 S","45","23","","","19.922","19.922","14","938.603","5","65.399","55.047","53.697","14.0","0","CompKart","Antioch IL","COMPKART","COMPKART","365","US","US"
"Pablo Perez De Lara","22","22","312","X30 S","61","31","","","22.504","22.504","14","941.185","6","65.907","54.622","53.55","14.0","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
"Kyle Apuzzo","23","23","333","X30 S","73","37","","","24.356","24.356","14","943.037","12","66.169","54.406","53.444","14.0","0","CompKart","North Scituate RI","COMPKART","Woltjer Racing Engines","365","US","US"
"David Kalb Jr.","24","24","311","X30 S","67","34","","","24.559","24.559","14","943.24","9","66.26","54.331","53.433","14.0","0","Kart Republic","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"PJ Lyda","25","25","390","X30 S","49","25","","","26.601","26.601","14","945.282","9","65.909","54.621","53.317","14.0","0","Merlin Kart","Powell OH","SWR/FMS","FMS","365","US","US"
"Ethan Billions","26","26","393","X30 S","75","38","","","29.203","29.203","14","947.884","6","66.398","54.219","53.171","14.0","0","Vemme","Birmingham AL","VemmeKart USA","OGDEN Engines","365","US","US"
"Matthew Duncovich","27","27","383","X30 S","57","29","","","DNF","2 Laps","12","807.443","5","65.629","54.854","53.502","12.0","0","Kart Republic","Islip Terrace NY","KartSport North America","Woltjer Racing Engines","365","US","US"
"Kyle Fogt","28","28","354","X30 S","65","33","","","DNF","3 Laps","11","742.039","8","66.12","54.446","53.366","11.0","0","COMPKART","Fairfield OH","365","US","US"
"Adam Smalley","29","29","326","X30 S","41","21","","","DNF","8 Laps","6","404.073","5","65.244","55.177","53.456","6.0","0","Kosmic Kart","Battle Ground WA","SmaK Plastics Racing","P1 Racing Engines","365","US","US"
"Ben Varner","30","30","350","X30 S","55","28","","","DNF","8 Laps","6","405.173","5","65.611","54.869","53.311","6.0","0","BirelART","Metamora MI","PSL Karting","Woltjer Racing Engines","365","US","US"
"Bill McBrayer","31","31","346","X30 S","69","35","","","DNF","8 Laps","6","410.514","6","65.985","54.558","52.617","6.0","0","Tony Kart","Mason OH","Trinity Karting Group","Tru Tech Racing Engines","365","US","US"
"Josh Green","32","32","362","X30 S","37","19","","","DNF","9 Laps","5","355.327","4","65.788","54.721","50.658","5.0","0","Kosmic Kart","Mount Kisco NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Franco Colapinto","33","33","379","X30 S","15","8","","","DNF","7 Laps","7","485.057","5","65.755","54.749","51.953","7.0","0","Tony Kart","AM RACING TEAM","TEJERA","365","AR"
"Aaron Bromberek","34","34","327","X30 S","33","17","","","DNF","11 Laps","3","231.034","2","67.198","53.573","46.746","3.0","0","DR Kart","Lemont IL","DRT Racing","Woltjer Racing Engines","365","US","US"
"Colby DuBato","35","35","351","X30 S","29","15","","","DNF","12 Laps","2","145.658","2","66.86","53.844","49.431","2.0","0","Ricciardo Kart","Madera CA","PKS","P1 Racing Engines","365","US","US"
"Kaden Gray","36","36","368","X30 S","63","32","","","DNF","3 Laps","11","742.16","9","66.103","54.46","53.358","11.0","0","CRG Kart","Fort Worth TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"AJ Myers","37","37","378","X30 S","19","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Fisher Racing Engines","365","US","US"
"Jonathan Yobbagy","38","38","398","X30 S","71","36","","","DQ","9 Laps","5","345.103","4","66.357","54.252","52.158","5.0","0","Sylvania OH","TOP KART USA","Woltjer Racing Engines","365","US","US"
