"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","  S4/S4SM by Evinco/Nash Motorsportz","1073753761","Pre-Final","Race","2018-08-12 16:50:00 UTC","2018-08-12 17:06:26 UTC","PROVISIONAL","14","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Kinnear","1","1","N2","S4","1","1","","","","0","14","901.052","13","63.591","56.612","55.935","14.0","0","Ricciardo Kart","Richmond TX","Phil Giebler Racing (PGR)","SwedeTech","405","US","GB"
"Rob Logan","2","2","433","S4","3","3","","","2.662","2.662","14","903.714","7","64.127","56.139","55.77","14.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Nathan Stewart","3","3","421","S4","5","5","","","5.471","5.471","14","906.523","8","64.069","56.189","55.597","14.0","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex","SRS Racing Engines","405","US","NZ"
"Ben Schermerhorn","4","4","N3","S4","4","4","","","10.963","10.963","14","912.015","7","64.308","55.981","55.262","14.0","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Mike Jones","5","1","N2","S4 SM","8","2","","","21.926","0","14","922.978","7","64.103","56.16","54.606","14.0","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher","405","US","US"
"John Crow","6","2","631","S4 SM","9","3","","","21.929","0.003","14","922.981","9","64.282","56.003","54.606","14.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","405","US","US"
"Mike Rivera","7","3","622","S4 SM","10","4","","","27.405","5.479","14","928.457","8","64.376","55.921","54.284","14.0","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Steve Jenks","8","4","668","S4 SM","11","5","","","27.460","5.534","14","928.512","5","64.331","55.961","54.28","14.0","0","AM","Castle Rock CO","Aluminos","Musgrave Racing Co.","405","US","US"
"Farshad Bagheri","9","5","605","S4 SM","14","8","","","28.930","7.004","14","929.982","13","64.707","55.635","54.195","14.0","0","TB Kart","St. Petersburg FL","TBKart USA","SwedeTech","405","US","US"
"Rod Clinard","10","6","N3","S4 SM","7","1","","","33.063","11.137","14","934.115","12","64.348","55.946","53.955","14.0","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Jordon Musser","11","5","N1","S4","2","2","","","46.979","46.979","14","948.031","12","63.779","56.445","53.163","14.0","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"Thane Morgan","12","7","667","S4 SM","12","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Amarillo TX","Dallas Karting Complex","Fisher Racing Engines","405","US","US"
"Brett Harrelson","13","8","604","S4 SM","13","7","","","DQ","28.29","14","951.268","4","64.208","56.068","52.982","14.0","0","Riverside CA","Nash Motorsportz","Precision Works","405","US"
