"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208"," Mini Swift by Leading Edge/Deuk Spine","1073753763","Warm-Up","Practice","2018-08-12 12:50:00 UTC","2018-08-12 12:58:15 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Noah Baker","1","1","149","Mini S","20","20","","","","0","5","452.048","5","72.117","49.919","39.819","5.0","0","Kart Republic","Pinehurst TX","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Jack Jeffers","2","2","101","Mini S","12","12","","","0.011","0 Laps","5","447.546","4","72.128","49.911","40.219","5.0","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Carson Morgan","3","3","N1","Mini S","15","15","","","0.016","0 Laps","5","449.64","5","72.133","49.908","40.032","5.0","0","KRT Kart","Anaheim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","US","US"
"Sebastian Ng","4","4","190","Mini S","13","13","","","0.166","0 Laps","5","449.009","5","72.283","49.804","40.088","5.0","0","Nitro Kart","Kannapolis NC","Nitro Kart","Allison Racing Engines","245","US","PA"
"Jace Park","5","5","156","Mini S","14","14","","","0.195","0 Laps","5","448.404","5","72.312","49.784","40.142","5.0","0","Parolin Kart","Overland Park KS","Russell's Karting","Woltjer Racing Engines","245","US","US"
"Danny Dyszelski","6","6","188","Mini S","11","11","","","0.286","0 Laps","5","449.612","5","72.403","49.722","40.035","5.0","0","Kaos","York SC","Kaos Kart Shop","Allison Racing Engines","245","US","US"
"Nikita Johnson","7","7","112","Mini S","8","8","","","0.332","0 Laps","5","448.478","5","72.449","49.69","40.136","5.0","0","BIREL/ART Kart","Gulfport FL","PSL Karting","Desmoes","245","US","US"
"Christian Miles","8","8","177","Mini S","19","19","","","0.352","1.017","5","453.065","5","72.469","49.676","39.729","5.0","0","Formula K","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Miguel Costa","9","9","105","Mini S","21","21","","","0.508","1.556","5","453.604","3","72.625","49.57","39.682","5.0","0","Parolin Kart","Miami Beach FL","MC Racing","Daniel Lambert","245","US","US"
"Jeremy Fletcher","10","10","122","Mini S","28","28","","","0.529","4.471","5","456.519","3","72.646","49.555","39.429","5.0","0","Kart Republic","St. Cloud FL","OGP","Woltjer","245","US","US"
"Kai Sorensen","11","11","115","Mini S","18","18","","","0.547","0 Laps","5","451.922","4","72.664","49.543","39.83","5.0","0","Tony Kart","Lodi CA","Supertune USA","Supertune","245","US","US"
"Paul Bocuse","12","12","171","Mini S","22","22","","","0.553","3.271","5","455.319","3","72.67","49.539","39.533","5.0","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Annie Rhule","13","13","170","Mini S","10","10","","","0.714","0 Laps","5","451.328","5","72.831","49.43","39.882","5.0","0","Energy Kart","Pittsburgh PA","Checkered motorsports","Woltjer Racing Engines","245","US","US"
"Jimmie Lockhart","14","14","100","Mini S","2","2","","","0.760","0 Laps","5","447.715","5","72.877","49.398","40.204","5.0","0","Benik Kart","Ft. Lauderdale FL","Benik","Woltjer Racing Engines","245","US","US"
"Mateo Rubio-Luengo","15","15","196","Mini S","16","16","","","0.771","0 Laps","5","451.978","5","72.888","49.391","39.825","5.0","0","Parolin Kart","Atlanta GA","Parolin USA","Woltjer Racing Engines","245","US","US"
"Logan Adams","16","16","102","Mini S","24","24","","","1.130","6.787","5","458.835","3","73.247","49.149","39.23","5.0","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Elliot Cox","17","17","151","Mini S","23","23","","","1.146","6.819","5","458.867","3","73.263","49.138","39.227","5.0","0","Vemme","Indianapolis IN","Vemmekart USA","Allison Racing Engines","245","US","US"
"Parker DeLong","18","18","129","Mini S","3","3","","","1.146","0 Laps","5","447.603","3","73.263","49.138","40.214","5.0","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
"Anderson Leonard","19","19","181","Mini S","27","27","","","1.202","7.327","5","459.375","5","73.319","49.101","39.184","5.0","0","Tony Kart","St. Petersburg FL","Supertune USA","Supertune","245","US","US"
"Thomas Annunziata","20","20","116","Mini S","31","","","","1.229","1 Lap","4","450.906","4","73.346","49.082","31.936","4.0","0","Nitro Kart","Colts Neck NJ","Team Ferris Racing","Comet Racing Engines","245","US","US"
"James Egozi","21","21","148","Mini S","4","4","","","1.322","0 Laps","5","447.379","3","73.439","49.02","40.234","5.0","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Frankie Esposito","22","22","176","Mini S","29","29","","","1.388","9.045","5","461.093","4","73.505","48.976","39.038","5.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","Allison Racing Engines","245","CA","CA"
"Enzo Swan","23","23","114","Mini S","1","1","","","1.395","0 Laps","5","448.007","3","73.512","48.972","40.178","5.0","0","KR","Centennial CO","SpeedSportz","Woltjer Racing Engines","245","US","US"
"Alex Stanfield","24","24","146","Mini S","7","7","","","1.451","1.93","5","453.978","3","73.568","48.934","39.649","5.0","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Cooper Shipman","25","25","140","Mini S","26","26","","","1.509","11.427","5","463.475","5","73.626","48.896","38.837","5.0","0","Merlin Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Artie Flores","26","26","123","Mini S","25","25","","","1.574","9.442","5","461.49","3","73.691","48.853","39.004","5.0","0","Parolin Kart","Spring TX","AM RACING TEAM","AM Engines","245","MX","MX"
"Alfonso Lombardo","27","27","173","Mini S","30","30","","","1.584","11.818","5","463.866","2","73.701","48.846","38.804","5.0","0","Kart Republic","Freehold NJ","Kart Republic USA","GK","245","US","US"
"Michael Costello","28","28","125","Mini S","9","9","","","1.648","4.537","5","456.585","3","73.765","48.804","39.423","5.0","0","Benik Kart","Dallas PA","Benik","245","US","US"
"Nauris Danebergs","29","29","121","Mini S","5","5","","","1.813","1.085","5","453.133","5","73.93","48.695","39.723","5.0","0","Merlin Kart","Franklin Motorsports","FMS","245","LV"
"Adam Maxwell","30","30","141","Mini S","17","17","","","2.632","9.789","5","461.837","2","74.749","48.161","38.975","5.0","0","Top Kart","Greenwood IN","TOP KART USA","Woltjer Racing Engines","245","US","US"
"Rye Myers","31","31","160","Mini S","6","6","","","2.784","6.262","5","458.31","2","74.901","48.063","39.275","5.0","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Racing Engines","245","US","US"
