"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","S1/S2 by Speed Concepts/3G Kart Racing","1073753780","Main Event","Race","2018-08-12 20:15:00 UTC","2018-08-12 20:44:36 UTC","PROVISIONAL","25","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","105","S1","1","1","","","","0","25","1580.355","21","62.692","57.424","56.949","25.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Fisher Racing Engines","385","US","US"
"Jake French","2","2","N1","S1","9","9","","","4.965","4.965","25","1585.32","24","62.825","57.302","56.771","25.0","0","Sodi Kart","Royse City TX","Dallas Karting Complex","SwedeTech","385","US","US"
"Kyle Wick","3","3","109","S1","3","3","","","8.813","8.813","25","1589.168","11","62.963","57.176","56.633","25.0","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Hunter Pickett","4","4","136","S1","8","8","","","9.925","9.925","25","1590.28","12","62.864","57.266","56.594","25.0","0","Sodi Kart","Alamo CA","Pickett Racing","SwedeTech","385","US","US"
"Nic LeDuc","5","5","121","S1","10","10","","","10.361","10.361","25","1590.716","12","62.896","57.237","56.578","25.0","0","Sodi Kart","Novato CA","The Karting Collective","SwedeTech","385","US"
"Rory van der Steur","6","6","129","S1","4","4","","","10.551","10.551","25","1590.906","25","63.013","57.131","56.572","25.0","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Collin Daley","7","7","112","S1","7","7","","","12.850","12.85","25","1593.205","12","62.895","57.238","56.49","25.0","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
"Billy Musgrave","8","8","N2","S1","2","2","","","15.116","15.116","25","1595.471","10","63.184","56.976","56.41","25.0","0","Aluminos","Riverside CA","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Max Hewitt","9","1","222","S2","27","16","","","20.576","0","25","1600.931","12","62.78","57.343","56.217","25.0","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Christian Bird","10","9","124","S1","5","5","","","21.177","21.177","25","1601.532","11","63.458","56.73","56.196","25.0","0","CRG Kart","Grand Junction CO","Nash Motorsportz CRG Nordam","Fisher Racing Engines","385","US"
