"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485206","   X30 Senior by PSL Karting","1073753754","Pre-Final (A)","Race","2018-08-12 16:00:00 UTC","2018-08-12 16:21:45 UTC","PROVISIONAL","14","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Weight","Country","Nationality"
"Samuel Lupien","1","1","394","X30 S","1","1","","","","0","14","916.775","9","64.972","55.408","54.975","14.0","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Callum Bradshaw","2","2","302","X30 S","5","3","","","0.614","0.614","14","917.389","13","65.006","55.38","54.939","14.0","0","CRG Kart","CRG Nordam","Woltjer Racing Engines","365","GB"
"Brandon Jarsocrak","3","3","N3","X30 S","3","2","","","1.154","1.154","14","917.929","13","65.058","55.335","54.906","14.0","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Colin Warren","4","4","331","X30 S","17","9","","","4.756","4.756","14","921.531","12","65.055","55.338","54.692","14.0","0","TB Kart","Naples FL","TB Kart USA","TS Racing","365","US","US"
"Brandon Lemke","5","5","310","X30 S","23","12","","","4.824","4.824","14","921.599","7","64.994","55.39","54.688","14.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Ryan Norberg","6","6","N1","X30 S","7","4","","","4.870","4.87","14","921.645","9","65.111","55.29","54.685","14.0","0","BIREL/ART Kart","Orlando FL","PSL Karting","SwedeTech","365","US","US"
"Christian Brooks","7","7","343","X30 S","13","7","","","4.632","4.632","14","921.407","10","65.067","55.328","54.699","14.0","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Zach Holden","8","8","396","X30 S","9","5","","","4.946","4.946","14","921.721","13","65.034","55.356","54.68","14.0","0","Tony Kart","Greenfield IN","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Jesus Rios Jr.","9","9","361","X30 S","25","13","","","4.963","4.963","14","921.738","12","64.981","55.401","54.679","14.0","0","Solo Kart","Miami Beach FL","Team Solo Kart","Comet Racing Engines","365","US","US"
"Jorge Pescador","10","10","321","X30 S","15","8","","","5.058","5.058","14","921.833","10","65.026","55.362","54.674","14.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Hannah Greenemeier","11","11","308","X30 S","11","6","","","5.078","5.078","14","921.853","12","65.08","55.317","54.672","14.0","0","Kosmic","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Edward Portz","12","12","300","X30 S","19","10","","","5.970","5.97","14","922.745","11","64.928","55.446","54.62","14.0","0","Exprit Kart","Corvallis OR","Nash Motorsportz","Precision Works","365","US","US"
"Stephen Dial","13","13","307","X30 S","27","14","","","9.196","9.196","14","925.971","5","65.386","55.058","54.429","14.0","0","Elwood IL","CompKart/J3 Competition","Woltjer Racing Engines","365","US","US"
"Marco Maestranzi","14","14","358","X30 S","77","39","","","11.189","11.189","14","927.964","6","64.809","55.548","54.312","14.0","0","Top Kart","Mooresville IN","TOP KART USA","Woltjer Racing Engines","365","US","IT"
"Nick Brueckner","15","15","374","X30 S","29","15","","","14.001","14.001","14","930.776","7","65.51","54.953","54.148","14.0","0","Tony Kart","Hockley TX","Orsolon Racing","Orsolon Racing","365","US","US"
"Alexander Kardashian","16","16","359","X30 S","45","23","","","14.588","14.588","14","931.363","12","65.352","55.086","54.114","14.0","0","Top Kart","Saint Paul MN","AMK Race Products","Woltjer Racing Engines","365","US","US"
"Jimmy Simpson","17","17","387","X30 S","35","18","","","14.606","14.606","14","931.381","6","65.316","55.117","54.113","14.0","0","Energy Kart","Indianapolis IN","Energy Kart Midwest","Allison Racing Engines","365","US","US"
"Jake Venberg","18","18","388","X30 S","37","19","","","14.650","14.65","14","931.425","12","65.364","55.076","54.111","14.0","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Phil Arscott","19","19","345","X30 S","31","16","","","6.677","6.677","14","923.452","7","65.157","55.251","54.578","14.0","0","Kosmic","Portland OR","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Finnegan Bayliff","20","20","381","X30 S","41","21","","","15.566","15.566","14","932.341","7","65.476","54.982","54.057","14.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","365","US","US"
"Jenson Altzman","21","21","313","X30 S","55","28","","","15.566","15.566","14","932.341","11","65.489","54.971","54.057","14.0","0","Exprit Kart","Phoenix AZ","Russell's Karting","Woltjer Racing Engines","365","US","US"
"John Berry","22","22","324","X30 S","43","22","","","16.083","16.083","14","932.858","7","65.632","54.851","54.028","14.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Brett Mitchell","23","23","382","X30 S","39","20","","","19.830","19.83","14","936.605","9","65.444","55.009","53.811","14.0","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","365","US","US"
"Xander Clements","24","24","336","X30 S","53","27","","","21.806","21.806","14","938.581","8","65.597","54.881","53.698","14.0","0","KRT Kart","Woodstock GA","KartSport North America","Allison Racing Engines","365","US","US"
"Pierce Baldus","25","25","375","X30 S","63","32","","","25.634","25.634","14","942.409","9","66.248","54.341","53.48","14.0","0","Parolin","Leawood KS","Jim Russell Jr. Karting","Woltjer Racing Engines","365","US","US"
"Vincent  Fontecchio","26","26","353","X30 S","71","36","","","25.706","25.706","14","942.481","12","66.046","54.507","53.476","14.0","0","GP Kart","Natick MA","Checkered motorsports","BBS","365","US","US"
"Christopher Martin","27","27","303","X30 S","49","25","","","27.069","27.069","14","943.844","11","65.578","54.896","53.399","14.0","0","Sodi Kart","Daly City CA","The Karting Colective","Allison Racing Engines","365","US","US"
"Pauly Massimino","28","28","380","X30 S","65","33","","","27.929","27.929","14","944.704","3","65.949","54.588","53.35","14.0","0","k/r","Waxhaw NC","KartSport North America","Woltjer Racing Engines","365","US","US"
"Nick Persing","29","29","399","X30 S","33","17","","","29.968","29.968","14","946.743","7","65.86","54.661","53.235","14.0","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Abby McLaughlin","30","30","356","X30 S","67","34","","","20.520","20.52","14","937.295","9","65.652","54.835","53.772","14.0","0","Top Kart","Mooresville IN","TOP KART USA","Woltjer Racing Engines","365","US","US"
"Brennan Hanville","31","31","397","X30 S","75","38","","","32.508","32.508","14","949.283","6","66.543","54.1","53.093","14.0","0","Tony Kart","Franklin IN","Comet Racing Engines","365","US","US"
"Brian Boly","32","32","323","X30 S","69","35","","","34.988","34.988","14","951.763","5","66.157","54.416","52.954","14.0","0","Tony Kart","Mooresville NC","365","US","US"
"Nathan Martin","33","33","357","X30 S","51","26","","","DNF","5 Laps","9","627.565","3","66.397","54.219","51.628","9.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works","365","US","US"
"Jackson Lee","34","34","352","X30 S","57","29","","","DNF","8 Laps","6","411.46","6","66.693","53.979","52.496","6.0","0","iKart","Avon IN","Comet Racing Engines","365","US","US"
"Colton Ramsey","35","35","338","X30 S","61","31","","","DNF","8 Laps","6","412.103","3","65.812","54.701","52.414","6.0","0","Tony Kart","Springfield IL","Innovative Performance","Woltjer Racing Engines","365","US","US"
"Robert Soroka","36","36","395","X30 S","59","30","","","DNF","13 Laps","1","107.63","1","98.719","36.467","33.448","1.0","0","Kosmic Kart","Mississauga ON","USA-SKUSA","365","CA","CA"
"Elliott Budzinski","37","37","391","X30 S","47","24","","","DNF","14 Laps","0","3.315","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Ann Arbor MI","Jay Howard Driver Development","ARE","365","US","US"
"Brenden Baker","38","38","364","X30 S","21","11","","","DNF","13 Laps","1","72.597","1","69.051","52.135","49.589","1.0","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Grant Vogel","39","39","384","X30 S","73","37","","","32.331","32.331","14","949.106","10","66.182","54.395","53.103","14.0","0","Tony Kart","St. Louis MO","Vogel/Comet","Comet Racing Engines","365","US","US"
