"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485206","   X30 Senior by PSL Karting","1073753752","Warm-Up (Q1)","Practice","2018-08-12 12:30:00 UTC","2018-08-12 12:38:41 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","17","17","","","","0","6","474.687","5","63.936","56.306","45.504","6.0","0","BIREL/ART Kart","Orlando FL","PSL Karting","SwedeTech","365","US","US"
"Luke Selliken","2","2","337","X30 S","25","25","","","0.007","6.18","6","480.867","4","63.943","56.3","44.919","6.0","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","AVP","365","US","US"
"Hannah Greenemeier","3","3","308","X30 S","37","37","","","0.028","15.972","6","490.659","5","63.964","56.282","44.022","6.0","0","Kosmic","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Samuel Lupien","4","4","394","X30 S","26","26","","","0.253","7.528","6","482.215","6","64.189","56.084","44.793","6.0","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Dylan Tavella","5","5","314","X30 S","20","20","","","0.309","1.923","6","476.61","6","64.245","56.035","45.32","6.0","0","BIREL/ART Kart","Massapequa NY","PSL Karting","DLR","365","US","US"
"Dante Yu","6","6","334","X30 S","13","13","","","0.339","0.344","6","475.031","5","64.275","56.009","45.471","6.0","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Callum Bradshaw","7","7","302","X30 S","24","24","","","0.435","8.492","6","483.179","5","64.371","55.926","44.704","6.0","0","CRG Kart","CRG Nordam","Woltjer Racing Engines","365","GB"
"Christian Brooks","8","8","343","X30 S","15","15","","","0.437","2.114","6","476.801","6","64.373","55.924","45.302","6.0","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Ryan MacDermid","9","9","369","X30 S","22","22","","","0.449","1 Lap","5","414.77","4","64.385","55.914","43.398","5.0","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Alex Bertagnoli","10","10","304","X30 S","36","36","","","0.476","1 Lap","5","425.777","4","64.412","55.89","42.276","5.0","0","Kart Republic","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Sonny Cervelli","11","11","373","X30 S","28","28","","","0.505","10.123","6","484.81","4","64.441","55.865","44.554","6.0","0","Kosmic Kart","Benicia CA","Pickett Racing","Woltjer Racing Engines","365","US","US"
"Jorge Pescador","12","12","321","X30 S","30","30","","","0.515","2 Laps","4","355.237","4","64.451","55.856","40.536","4.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Jacob Gulick","13","13","315","X30 S","33","33","","","0.515","12.575","6","487.262","4","64.451","55.856","44.329","6.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Jonny Edgar","14","14","342","X30 S","21","21","","","0.524","4.386","6","479.073","6","64.46","55.849","45.087","6.0","0","Tony Kart","fort lauderdale FL","Benik","Benik","365","US","GB"
"AJ Myers","15","15","378","X30 S","8","8","","","0.614","0 Laps","6","464.309","5","64.55","55.771","46.521","6.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Fisher Racing Engines","365","US","US"
"Colin Neal","16","16","370","X30 S","7","7","","","0.618","0 Laps","6","462.845","5","64.554","55.767","46.668","6.0","0","Kosmic Kart","Peebles OH","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Franco Colapinto","17","17","379","X30 S","4","4","","","0.620","0 Laps","6","463.489","6","64.556","55.766","46.603","6.0","0","Tony Kart","AM RACING TEAM","TEJERA","365","AR"
"Zach Holden","18","18","396","X30 S","3","3","","","0.623","0 Laps","6","458.7","6","64.559","55.763","47.09","6.0","0","Tony Kart","Greenfield IN","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Brandon Lemke","19","19","310","X30 S","1","1","","","0.628","0 Laps","6","458.787","5","64.564","55.759","47.081","6.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Colin Warren","20","20","331","X30 S","6","6","","","0.659","0 Laps","6","463.859","6","64.595","55.732","46.566","6.0","0","TB Kart","Naples FL","TB Kart USA","TS Racing","365","US","US"
"Nick Brueckner","21","21","374","X30 S","29","29","","","0.707","11.768","6","486.455","5","64.643","55.69","44.403","6.0","0","Tony Kart","Hockley TX","Orsolon Racing","Orsolon Racing","365","US","US"
"Josh Green","22","22","362","X30 S","5","5","","","0.721","0 Laps","6","463.828","6","64.657","55.678","46.569","6.0","0","Kosmic Kart","Mount Kisco NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"David Ilavia","23","23","332","X30 S","14","14","","","0.746","0 Laps","6","474.586","3","64.682","55.657","45.513","6.0","0","COMPKART","Houston TX","COMPKART","J3","365","US","US"
"Brenden Baker","24","24","364","X30 S","27","27","","","0.756","11.991","6","486.678","6","64.692","55.648","44.383","6.0","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Marco Maestranzi","25","25","358","X30 S","16","16","","","0.764","5.186","6","479.873","6","64.7","55.641","45.012","6.0","0","Top Kart","Mooresville IN","TOP KART USA","Woltjer Racing Engines","365","US","IT"
"Emma Delattre","26","26","316","X30 S","34","34","","","0.837","15.991","6","490.678","5","64.773","55.579","44.021","6.0","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Jesus Rios Jr.","27","27","361","X30 S","31","31","","","0.847","2 Laps","4","357.794","2","64.783","55.57","40.247","4.0","0","Solo Kart","Miami Beach FL","Team Solo Kart","Comet Racing Engines","365","US","US"
"Stephen Dial","28","28","307","X30 S","19","19","","","0.902","6.597","6","481.284","5","64.838","55.523","44.88","6.0","0","Elwood IL","CompKart/J3 Competition","Woltjer Racing Engines","365","US","US"
"Colby DuBato","29","29","351","X30 S","23","23","","","0.946","7.647","6","482.334","4","64.882","55.485","44.782","6.0","0","Ricciardo Kart","Madera CA","PKS","P1 Racing Engines","365","US","US"
"Edward Portz","30","30","300","X30 S","18","18","","","0.965","6.884","6","481.571","6","64.901","55.469","44.853","6.0","0","Exprit Kart","Corvallis OR","Nash Motorsportz","Precision Works","365","US","US"
"Bijoy Garg","31","31","360","X30 S","32","32","","","0.975","18.302","6","492.989","5","64.911","55.461","43.814","6.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Jimmy Simpson","32","32","387","X30 S","2","2","","","1.012","0 Laps","6","460.74","6","64.948","55.429","46.881","6.0","0","Energy Kart","Indianapolis IN","Energy Kart Midwest","Allison Racing Engines","365","US","US"
"Brandon Jarsocrak","33","33","N3","X30 S","12","12","","","1.059","1.387","6","476.074","4","64.995","55.389","45.371","6.0","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Aaron Bromberek","34","34","327","X30 S","9","9","","","1.187","1 Lap","5","401.388","4","65.123","55.28","44.844","5.0","0","DR Kart","Lemont IL","DRT Racing","Woltjer Racing Engines","365","US","US"
"John Berry","35","35","324","X30 S","35","35","","","1.268","19.843","6","494.53","5","65.204","55.211","43.678","6.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Zachary Hollingshead","36","36","392","X30 S","10","10","","","1.394","0 Laps","6","469.623","4","65.33","55.105","45.994","6.0","0","Tony Kart","lake city FL","Ocala Gran Prix","Ocala Gran Prix","365","US"
"Nick Persing","37","37","399","X30 S","11","11","","","1.460","0 Laps","6","469.701","4","65.396","55.049","45.987","6.0","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Xander Clements","38","38","336","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KRT Kart","Woodstock GA","KartSport North America","Allison Racing Engines","365","US","US"
