"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","  S4/S4SM by Evinco/Nash Motorsportz","1073753760","Qualifying","Qualifying","2018-08-12 14:10:00 UTC","2018-08-12 14:17:06 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Kinnear","1","1","N2","S4","10","2","","","","0","4","377.88","4","63.253","56.914","38.107","4.0","0","Ricciardo Kart","Richmond TX","Phil Giebler Racing (PGR)","SwedeTech","405","US","GB"
"Jordon Musser","2","2","N1","S4","12","4","","","0.105","1:31.509","5","469.389","3","63.358","56.82","38.348","5.0","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"Rod Clinard","3","1","N3","S4 SM","8","7","","","0.545","0","5","462.734","3","63.798","56.428","38.899","5.0","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Mike Jones","4","2","N2","S4 SM","7","6","","","0.599","0 Laps","5","438.639","5","63.852","56.38","41.036","5.0","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher","405","US","US"
"John Crow","5","3","631","S4 SM","5","4","","","0.633","0 Laps","5","438.529","4","63.886","56.35","41.046","5.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","405","US","US"
"Rob Logan","6","3","433","S4","11","3","","","0.636","1 Lap","3","316.499","3","63.889","56.348","34.123","3.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Mike Rivera","7","4","622","S4 SM","1","1","","","0.638","0 Laps","5","401.604","5","63.891","56.346","44.82","5.0","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Ben Schermerhorn","8","4","N3","S4","13","5","","","0.844","13.301","4","391.181","3","64.097","56.165","36.812","4.0","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Nathan Stewart","9","5","421","S4","4","1","","","0.851","0 Laps","4","370.039","4","64.104","56.159","38.915","4.0","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex","SRS Racing Engines","405","US","NZ"
"Steve Jenks","10","5","668","S4 SM","3","3","","","0.942","0 Laps","5","424.44","4","64.195","56.079","42.409","5.0","0","AM","Castle Rock CO","Aluminos","Musgrave Racing Co.","405","US","US"
"Thane Morgan","11","6","667","S4 SM","9","8","","","1.770","0 Laps","5","452.166","3","65.023","55.365","39.808","5.0","0","Sodi Kart","Amarillo TX","Dallas Karting Complex","Fisher Racing Engines","405","US","US"
"Brett Harrelson","12","7","604","S4 SM","6","5","","","1.161","0 Laps","5","440.891","3","64.414","55.888","40.826","5.0","0","Riverside CA","Nash Motorsportz","Precision Works","405","US"
"Farshad Bagheri","13","8","605","S4 SM","2","2","","","","14.009","6","476.743","4","64.231","56.048","45.307","6.0","0","TB Kart","St. Petersburg FL","TBKart USA","SwedeTech","405","US","US"
