"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","X30 Master by Rolison Performance Group","1073753784","Warm-Up","Practice","2018-08-12 13:20:00 UTC","2018-08-12 13:27:37 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jonathan Silva","1","1","500","X30 M","5","5","","","","0","6","458.215","6","66.2","54.381","47.139","6.0","0","CompKart","Corona CA","Formula Works Compkart","Woltjer Racing Engines","395","US","US"
"Leonardo Nienkotter","2","2","521","X30 M","2","2","","","0.088","7.841","6","466.056","5","66.288","54.308","46.346","6.0","0","CompKart","Team CompKart","Woltjer Racing Engines","395","BR"
"Laurentiu Mardan","3","3","N2","X30 M","4","4","","","0.181","0 Laps","6","457.907","6","66.381","54.232","47.171","6.0","0","Tecno","Arlington Heights IL","Tecno Kart USA","Woltjer","395","US","RO"
"Martin Pierce","4","4","532","X30 M","19","19","","","0.246","1 Lap","5","405.086","5","66.446","54.179","44.435","5.0","0","CompKart","Lexington SC","Kartstoreusa.com","Dartford Karting","395","US","US"
"John Bonanno","5","5","503","X30 M","20","20","","","0.263","1 Lap","5","404.84","5","66.463","54.165","44.462","5.0","0","CompKart","Thorofare NJ","CompKart/J3 Competition","P1 Racing Engines","395","US","US"
"Scott Roberts","6","6","543","X30 M","7","7","","","0.287","0 Laps","6","457.712","5","66.487","54.146","47.191","6.0","0","Tony Kart","Winter Park FL","Speed Concept Racing","Woltjer Racing Engines","395","US","US"
"Derek Wang","7","7","N1","X30 M","6","6","","","0.298","0 Laps","6","457.784","5","66.498","54.137","47.184","6.0","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Jess Peterson","8","8","550","X30 M","1","1","","","0.347","1 Lap","5","382.768","4","66.547","54.097","47.026","5.0","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Paulo Lopes","9","9","518","X30 M","14","14","","","0.651","10.338","6","468.553","4","66.851","53.851","46.099","6.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","395","BR","BR"
"Salvatore Sparacio","10","10","599","X30 M","17","17","","","0.761","1 Lap","5","416.792","4","66.961","53.763","43.187","5.0","0","Solo Kart","Vincentown NJ","Solo Kart","Comet Racing Engines","395","US","US"
