"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485205","   X30 Junior by Late Apex Kartworks","1073753738","Warm-Up (Q1)","Practice","2018-08-12 12:10:00 UTC","2018-08-12 12:20:38 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","741","X30 J","12","12","","","","0","5","417.969","5","65.901","54.627","43.065","5.0","0","Tony Kart","Wilsonville OR","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","US","US"
"Santiago Trisini","2","2","775","X30 J","1","1","","","0.021","0 Laps","5","416.213","4","65.922","54.61","43.247","5.0","0","Kart Republic","Miami FL","Kartsport North America","Woltjer Racing Engines","320","US","VE"
"Jace Denmark-Gessel","3","3","785","X30 J","18","18","","","0.029","4.975","5","422.944","4","65.93","54.603","42.559","5.0","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Dale Curran","4","4","771","X30 J","21","21","","","0.040","4.286","5","422.255","5","65.941","54.594","42.628","5.0","0","Kosmic Kart","Bowmanville ON","Racing Edge Motorsports","Allison Racing Engines","320","CA","CA"
"Mackenzie Clark","5","5","723","X30 J","24","24","","","0.085","12.223","5","430.192","5","65.986","54.557","41.842","5.0","0","BIREL/ART Kart","Campbellville ON","Prime Power Team","Allison Racing Engines","320","CA","CA"
"Tyler Maxson","6","6","767","X30 J","4","4","","","0.129","0 Laps","5","416.689","4","66.03","54.521","43.198","5.0","0","CRG Kart","Lawrenceville GA","CRG Nordam","Woltjer Racing Engines","320","US","US"
"Matheus Morgatto","7","7","762","X30 J","22","22","","","0.131","13.463","5","431.432","5","66.032","54.519","41.722","5.0","0","Parolin Kart","Raymore MO","Parolin USA/ Jim Jr Karting","Woltjer Racing Engines","320","US","US"
"Justin Arseneau","8","8","773","X30 J","23","23","","","0.151","12.214","5","430.183","5","66.052","54.503","41.843","5.0","0","Tony Kart","Morin-Heights QC","Speed Concept Racing","SCR","320","CA","CA"
"Jeremy Fairbairn","9","9","787","X30 J","9","9","","","0.277","0.77","5","418.739","5","66.178","54.399","42.986","5.0","0","Tony Kart","Wellington FL","Jay Howard Driver Development","Alisson Racing Engines","320","US","US"
"Connor Zilisch","10","10","772","X30 J","15","15","","","0.324","4.108","5","422.077","4","66.225","54.36","42.646","5.0","0","Tony Kart","Matthews NC","Team Felon/Late Apex Kartworks","Allison Racing Engines","320","US","US"
"Arias Deukmedjian","11","11","797","X30 J","10","10","","","0.333","3.554","5","421.523","4","66.234","54.353","42.702","5.0","0","Tony Kart","Merritt Island FL","Leading Edge Motorsports","Woltjer Racing Engines","320","US","US"
"Bryson Morris","12","12","739","X30 J","17","17","","","0.381","5.219","5","423.188","4","66.282","54.313","42.534","5.0","0","Kart Republic","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Luca Mars","13","13","747","X30 J","14","14","","","0.430","2.431","5","420.4","4","66.331","54.273","42.816","5.0","0","Tony Kart","Sewickley PA","Speed Concepts Racing/Allison Racing Engines","Allison Racing Engines","320","US"
"Branyon Tiner","14","14","769","X30 J","6","6","","","0.453","1.017","5","418.986","5","66.354","54.254","42.961","5.0","0","Tony Kart","Angleton TX","Brash Racing","Woltjer Racing Engines","320","US","US"
"Reece Gold","15","15","755","X30 J","26","26","","","0.474","13.471","5","431.44","5","66.375","54.237","41.721","5.0","0","Alonso","Fort Lauderdale FL","Woltjer Racing Engines","320","US","US"
"Luke Lange","16","16","761","X30 J","3","3","","","0.574","2.297","5","420.266","4","66.475","54.156","42.83","5.0","0","Kosmic Kart","Camarillo CA","Luke Lange Racing","Woltjer Racing Engines","320","US","US"
"Thomas Nepveu","17","17","724","X30 J","8","8","","","0.591","0 Laps","5","416.115","4","66.492","54.142","43.257","5.0","0","BIREL/ART Kart","Oka QC","PSL Karting","Precision Works","320","CA","CA"
"John Burke","18","18","704","X30 J","11","11","","","0.623","4.387","5","422.356","5","66.524","54.116","42.618","5.0","0","Tony Kart","Carrollton TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Garrett Adams","19","19","705","X30 J","2","2","","","0.689","0 Laps","5","416.368","4","66.59","54.062","43.231","5.0","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Aidan Fox","20","20","779","X30 J","13","13","","","0.817","15.819","5","433.788","4","66.718","53.958","41.495","5.0","0","Tony Kart","Redding CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Luis Perez","21","21","746","X30 J","27","27","","","0.823","27.478","5","445.447","5","66.724","53.954","40.409","5.0","0","CRG Kart","AM RACING TEAM","P1 Racing Engines","320","PR"
"Jonathon Portz","22","22","730","X30 J","28","28","","","0.844","27.228","5","445.197","5","66.745","53.937","40.432","5.0","0","OTK","Corvallis OR","Nash Motorsportz","Precision Works","320","US","US"
"Ignacio Montenegro","23","23","776","X30 J","5","5","","","1.022","3.674","5","421.643","5","66.923","53.793","42.69","5.0","0","Tony Kart","AM RACING TEAM","TEJERA","320","AR"
"Nicholas Terlecki","24","24","788","X30 J","7","7","","","1.087","0 Laps","5","416.278","5","66.988","53.741","43.24","5.0","0","Merlin Kart","Elgin IL","Frankin Motorsports","Woltjer Racing Engines","320","US","US"
"Tyler Gonzalez","25","25","757","X30 J","20","20","","","1.259","9.547","5","427.516","3","67.16","53.603","42.104","5.0","0","CRG Kart","St. Cloud FL","CRG","Woltjer Racing Engines","320","US","US"
"Cole Morgan","26","26","763","X30 J","16","16","","","1.393","8.916","5","426.885","5","67.294","53.497","42.166","5.0","0","KRT Kart","Anahaim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","US","US"
"Ryan Shehan","27","27","786","X30 J","25","25","","","1.591","19.351","5","437.32","5","67.492","53.34","41.16","5.0","0","CompKart","Cedar Park TX","Trackside Karting","Woltjer Racing Engines","320","US","US"
"Maximilian Opalski","28","28","782","X30 J","19","19","","","1.690","9.396","5","427.365","4","67.591","53.262","42.119","5.0","0","FA Kart","Conifer CO","Woltjer Racing Engines","320","US","US"
"Sebastian Montoya","29","29","758","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Key Biscayne FL","Team Montoya","OGDEN Engines","320","US","US"
