"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","S1/S2 by Speed Concepts/3G Kart Racing","1073753779","Pre-Final","Race","2018-08-12 18:05:00 UTC","2018-08-12 18:22:40 UTC","PROVISIONAL","14","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","105","S1","1","1","","","","0","14","885.589","6","62.79","57.334","56.911","14.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Fisher Racing Engines","385","US","US"
"Billy Musgrave","2","2","N2","S1","2","2","","","2.179","2.179","14","887.768","5","62.868","57.263","56.772","14.0","0","Aluminos","Riverside CA","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Kyle Wick","3","3","109","S1","5","5","","","2.282","2.282","14","887.871","5","62.811","57.315","56.765","14.0","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Rory van der Steur","4","4","129","S1","4","4","","","4.920","4.92","14","890.509","11","63.058","57.09","56.597","14.0","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Christian Bird","5","5","124","S1","9","9","","","13.208","13.208","14","898.797","5","63.368","56.811","56.075","14.0","0","CRG Kart","Grand Junction CO","Nash Motorsportz CRG Nordam","Fisher Racing Engines","385","US"
"Ron White","6","6","171","S1","8","8","","","14.578","14.578","14","900.167","5","63.656","56.554","55.99","14.0","0","CRG Kart","Anerican Canyon CA","RWR","RWR","385","US","US"
"Blair Hosie","7","1","200","S2","14","2","","","19.944","0","14","905.533","6","63.209","56.954","55.658","14.0","0","Aluminos","Sugar Land TX","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Pedro Lopes","8","2","218","S2","15","3","","","21.073","1.129","14","906.662","5","63.137","57.019","55.589","14.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","385","BR","BR"
"Keawn Tandon","9","3","228","S2","16","4","","","26.824","6.88","14","912.413","4","63.442","56.745","55.238","14.0","0","CRG Kart","Calabasas CA","Scuito racing","SwedeTech","385","US","US"
"Reilly Cann","10","4","244","S2","20","8","","","28.514","8.57","14","914.103","6","63.291","56.88","55.136","14.0","0","Van Alstyne TX","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
"Michael Ilavia","11","5","203","S2","18","6","","","29.351","9.407","14","914.94","5","63.549","56.649","55.086","14.0","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"Garrett McKelvie","12","6","215","S2","24","12","","","30.923","10.979","14","916.512","9","63.787","56.438","54.991","14.0","0","Sodi Kart","Temecula CA","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
"Mark Snyder","13","7","210","S2","22","10","","","31.223","11.279","14","916.812","13","63.729","56.489","54.973","14.0","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Prescott Campbell","14","8","260","S2","25","13","","","31.344","11.4","14","916.933","12","63.604","56.6","54.966","14.0","0","Aluminos","Newport Beach CA","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Tyler Guilbeault","15","9","254","S2","21","9","","","34.275","14.331","14","919.864","7","63.704","56.511","54.791","14.0","0","DR Kart","Pelham NH","DRT Racing","Fisher Racing Engines","385","US","US"
"Cody Elliott","16","10","216","S2","26","14","","","38.039","18.095","14","923.628","5","64.041","56.214","54.567","14.0","0","Merlin Kart","Madison WI","Franklin Motorsports","SwedeTech","385","US","US"
"Xingran Tang","17","11","211","S2","27","15","","","38.748","18.804","14","924.337","6","64.147","56.121","54.526","14.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SwedeTech","385","CA","CN"
"Philip Craycraft","18","12","277","S2","28","16","","","50.261","30.317","14","935.85","9","64.786","55.568","53.855","14.0","0","CRG","Lakewood CO","PRC Racing","SwedeTech","385","US","US"
"Hunter Pickett","19","7","136","S1","3","3","","","DNF","7 Laps","7","445.55","4","62.927","57.209","56.559","7.0","0","Sodi Kart","Alamo CA","Pickett Racing","SwedeTech","385","US","US"
"Cameron Egger","20","13","221","S2","17","5","","","DNF","7 Laps","7","466.458","6","63.507","56.687","54.024","7.0","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Matt Paesch","21","14","297","S2","19","7","","","29.155","9.211","14","914.744","13","63.583","56.619","55.097","14.0","0","CompKart","Orlando Fl","Orsolon Racing","Fisher Racing Engines","385","US","AW"
"Collin Daley","22","8","112","S1","7","7","","","DNF","9 Laps","5","323.844","5","63.452","56.736","55.582","5.0","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
"Jake French","23","9","N1","S1","10","10","","","DNF","11 Laps","3","195.422","3","63.154","57.004","55.265","3.0","0","Sodi Kart","Royse City TX","Dallas Karting Complex","SwedeTech","385","US","US"
"Nic LeDuc","24","10","121","S1","6","6","","","DNF","11 Laps","3","195.477","3","63.591","56.612","55.249","3.0","0","Sodi Kart","Novato CA","The Karting Collective","SwedeTech","385","US"
"Carlee Taylor","25","15","282","S2","23","11","","","DNF","12 Laps","2","150.608","2","66.185","54.393","47.806","2.0","0","Tony Kart","Yucaipa CA","2 WILD","Musgrave Racing Co.","385","US","US"
"Max Hewitt","26","16","222","S2","13","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","385","US","US"
