"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","S1/S2 by Speed Concepts/3G Kart Racing","1073753778","Qualifying","Qualifying","2018-08-12 14:40:00 UTC","2018-08-12 14:49:40 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","105","S1","19","7","","","","0","3","303.443","3","61.933","58.127","35.592","3.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Fisher Racing Engines","385","US","US"
"Billy Musgrave","2","2","N2","S1","17","6","","","0.133","0 Laps","3","302.402","3","62.066","58.003","35.714","3.0","0","Aluminos","Riverside CA","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Hunter Pickett","3","3","136","S1","23","10","","","0.297","7.211","3","310.654","3","62.23","57.85","34.765","3.0","0","Sodi Kart","Alamo CA","Pickett Racing","SwedeTech","385","US","US"
"Jake French","4","4","N1","S1","22","9","","","0.323","6.233","3","309.676","3","62.256","57.826","34.875","3.0","0","Sodi Kart","Royse City TX","Dallas Karting Complex","SwedeTech","385","US","US"
"Rory van der Steur","5","5","129","S1","16","5","","","0.367","1:01.005","4","364.448","3","62.3","57.785","39.512","4.0","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Kyle Wick","6","6","109","S1","1","1","","","0.446","1:26.859","5","390.302","5","62.379","57.712","46.118","5.0","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Max Hewitt","7","1","222","S2","24","14","","","0.468","0","4","374.032","3","62.401","57.691","38.499","4.0","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Blair Hosie","8","2","200","S2","18","12","","","0.475","1 Lap","3","303.313","3","62.408","57.685","35.607","3.0","0","Aluminos","Sugar Land TX","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Pedro Lopes","9","3","218","S2","2","1","","","0.650","0 Laps","4","328.676","4","62.583","57.524","43.812","4.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","385","BR","BR"
"Keawn Tandon","10","4","228","S2","25","15","","","0.668","0.643","4","374.675","2","62.601","57.507","38.433","4.0","0","CRG Kart","Calabasas CA","Scuito racing","SwedeTech","385","US","US"
"Nic LeDuc","11","7","121","S1","7","2","","","0.868","1:42.774","5","406.217","3","62.801","57.324","44.311","5.0","0","Sodi Kart","Novato CA","The Karting Collective","SwedeTech","385","US"
"Cameron Egger","12","5","221","S2","3","2","","","0.892","0 Laps","4","329.917","3","62.825","57.302","43.647","4.0","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Collin Daley","13","8","112","S1","11","4","","","0.934","1:04.859","4","368.302","3","62.867","57.264","39.098","4.0","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
"Michael Ilavia","14","6","203","S2","5","4","","","0.949","22.764","5","396.796","3","62.882","57.25","45.363","5.0","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"Matt Paesch","15","7","297","S2","4","3","","","0.953","0 Laps","4","331.265","3","62.886","57.246","43.47","4.0","0","CompKart","Orlando Fl","Orsolon Racing","Fisher Racing Engines","385","US","AW"
"Reilly Cann","16","8","244","S2","9","6","","","1.045","35.091","5","409.123","3","62.978","57.163","43.997","5.0","0","Van Alstyne TX","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
"Tyler Guilbeault","17","9","254","S2","26","16","","","1.309","3.891","4","377.923","2","63.242","56.924","38.103","4.0","0","DR Kart","Pelham NH","DRT Racing","Fisher Racing Engines","385","US","US"
"Mark Snyder","18","10","210","S2","10","7","","","1.348","1:40.564","6","474.596","4","63.281","56.889","45.512","6.0","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Carlee Taylor","19","11","282","S2","13","9","","","1.247","0 Laps","4","352.241","3","63.18","56.98","40.881","4.0","0","Tony Kart","Yucaipa CA","2 WILD","Musgrave Racing Co.","385","US","US"
"Garrett McKelvie","20","12","215","S2","14","10","","","1.354","1 Lap","3","289.269","3","63.287","56.884","37.335","3.0","0","Sodi Kart","Temecula CA","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
"Ron White","21","9","171","S1","8","3","","","1.342","1:46.519","5","409.962","2","63.275","56.895","43.907","5.0","0","CRG Kart","Anerican Canyon CA","RWR","RWR","385","US","US"
"Prescott Campbell","22","13","260","S2","12","8","","","1.398","1:45.708","6","479.74","3","63.331","56.844","45.024","6.0","0","Aluminos","Newport Beach CA","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Christian Bird","23","10","124","S1","20","8","","","1.456","1:19.247","4","382.69","2","63.389","56.792","37.628","4.0","0","CRG Kart","Grand Junction CO","Nash Motorsportz CRG Nordam","Fisher Racing Engines","385","US"
"Cody Elliott","24","14","216","S2","6","5","","","1.797","23.965","5","397.997","3","63.73","56.488","45.226","5.0","0","Merlin Kart","Madison WI","Franklin Motorsports","SwedeTech","385","US","US"
"Xingran Tang","25","15","211","S2","21","13","","","2.116","1:03.853","5","437.885","2","64.049","56.207","41.107","5.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SwedeTech","385","CA","CN"
"Philip Craycraft","26","16","277","S2","15","11","","","2.363","50.886","5","424.918","3","64.296","55.991","42.361","5.0","0","CRG","Lakewood CO","PRC Racing","SwedeTech","385","US","US"
