"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485206","   X30 Senior by PSL Karting","1073753753","Qualifying (Q1)","Qualifying","2018-08-12 14:00:00 UTC","2018-08-12 14:07:21 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Weight","Country","Nationality"
"Samuel Lupien","1","1","394","X30 S","30","30","","","","0","5","440.473","2","64.219","56.058","40.865","5.0","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Luke Selliken","2","2","337","X30 S","29","29","","","0.017","0.831","5","441.304","4","64.236","56.043","40.788","5.0","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","AVP","365","US","US"
"Brandon Jarsocrak","3","3","N3","X30 S","12","12","","","0.048","0 Laps","5","425.237","3","64.267","56.016","42.329","5.0","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Ryan MacDermid","4","4","369","X30 S","36","36","","","0.069","1.561","5","442.034","4","64.288","55.998","40.721","5.0","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Callum Bradshaw","5","5","302","X30 S","34","34","","","0.108","1 Lap","4","377.07","3","64.327","55.964","38.189","4.0","0","CRG Kart","CRG Nordam","Woltjer Racing Engines","365","GB"
"Dante Yu","6","6","334","X30 S","16","16","","","0.123","0 Laps","5","427.799","3","64.342","55.951","42.076","5.0","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Ryan Norberg","7","7","N1","X30 S","9","9","","","0.131","0 Laps","5","425.033","3","64.35","55.944","42.35","5.0","0","BIREL/ART Kart","Orlando FL","PSL Karting","SwedeTech","365","US","US"
"Emma Delattre","8","8","316","X30 S","35","35","","","0.177","2.469","5","442.942","3","64.396","55.904","40.637","5.0","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Zach Holden","9","9","396","X30 S","2","2","","","0.181","47.15","6","487.623","4","64.4","55.901","44.297","6.0","0","Tony Kart","Greenfield IN","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Alex Bertagnoli","10","10","304","X30 S","14","14","","","0.185","0 Laps","5","427.388","4","64.404","55.897","42.116","5.0","0","Kart Republic","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Hannah Greenemeier","11","11","308","X30 S","31","31","","","0.207","0 Laps","5","440.191","4","64.426","55.878","40.891","5.0","0","Kosmic","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Jonny Edgar","12","12","342","X30 S","33","33","","","0.217","2.193","5","442.666","5","64.436","55.869","40.663","5.0","0","Tony Kart","fort lauderdale FL","Benik","Benik","365","US","GB"
"Jorge Pescador","13","13","321","X30 S","23","23","","","0.226","0 Laps","5","433.881","3","64.445","55.862","41.486","5.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Christian Brooks","14","14","343","X30 S","17","17","","","0.295","0 Laps","5","426.664","4","64.514","55.802","42.188","5.0","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Dylan Tavella","15","15","314","X30 S","10","10","","","0.298","0 Laps","5","426.117","3","64.517","55.799","42.242","5.0","0","BIREL/ART Kart","Massapequa NY","PSL Karting","DLR","365","US","US"
"Franco Colapinto","16","16","379","X30 S","11","11","","","0.319","0 Laps","5","426.377","3","64.538","55.781","42.216","5.0","0","Tony Kart","AM RACING TEAM","TEJERA","365","AR"
"Colin Warren","17","17","331","X30 S","15","15","","","0.358","0 Laps","5","427.147","4","64.577","55.747","42.14","5.0","0","TB Kart","Naples FL","TB Kart USA","TS Racing","365","US","US"
"Sonny Cervelli","18","18","373","X30 S","19","19","","","0.381","0 Laps","5","429.312","4","64.6","55.728","41.928","5.0","0","Kosmic Kart","Benicia CA","Pickett Racing","Woltjer Racing Engines","365","US","US"
"Edward Portz","19","19","300","X30 S","18","18","","","0.416","0 Laps","5","429.589","4","64.635","55.697","41.901","5.0","0","Exprit Kart","Corvallis OR","Nash Motorsportz","Precision Works","365","US","US"
"AJ Myers","20","20","378","X30 S","13","13","","","0.426","0 Laps","5","426.612","3","64.645","55.689","42.193","5.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Fisher Racing Engines","365","US","US"
"Brenden Baker","21","21","364","X30 S","37","37","","","0.438","4.01","5","444.483","5","64.657","55.678","40.496","5.0","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Jacob Gulick","22","22","315","X30 S","32","32","","","0.452","3.598","5","444.071","3","64.671","55.666","40.534","5.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Brandon Lemke","23","23","310","X30 S","5","5","","","0.462","0 Laps","5","420.334","4","64.681","55.658","42.823","5.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Bijoy Garg","24","24","360","X30 S","22","22","","","0.471","0 Laps","5","431.145","4","64.69","55.65","41.749","5.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Jesus Rios Jr.","25","25","361","X30 S","4","4","","","0.507","46.04","6","486.513","5","64.726","55.619","44.398","6.0","0","Solo Kart","Miami Beach FL","Team Solo Kart","Comet Racing Engines","365","US","US"
"David Ilavia","26","26","332","X30 S","24","24","","","0.544","0 Laps","5","432.876","4","64.763","55.587","41.582","5.0","0","COMPKART","Houston TX","COMPKART","J3","365","US","US"
"Stephen Dial","27","27","307","X30 S","26","26","","","0.586","0 Laps","5","433.339","4","64.805","55.551","41.538","5.0","0","Elwood IL","CompKart/J3 Competition","Woltjer Racing Engines","365","US","US"
"Colby DuBato","28","28","351","X30 S","21","21","","","0.611","0 Laps","5","433.499","5","64.83","55.53","41.523","5.0","0","Ricciardo Kart","Madera CA","PKS","P1 Racing Engines","365","US","US"
"Colin Neal","29","29","370","X30 S","3","3","","","0.614","46.531","6","487.004","6","64.833","55.527","44.353","6.0","0","Kosmic Kart","Peebles OH","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
