"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485206","   X30 Senior by PSL Karting","1073753745","Main Event","Race","2018-08-12 21:35:00 UTC","2018-08-12 22:05:12 UTC","PROVISIONAL","25","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan MacDermid","1","1","369","X30 S","1","1","","","","0","25","1639.24","18","64.795","55.56","54.903","25.0","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Samuel Lupien","2","2","394","X30 S","2","2","","","0.165","0.165","25","1639.405","20","64.607","55.722","54.898","25.0","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Alex Bertagnoli","3","3","304","X30 S","7","7","","","0.295","0.295","25","1639.535","15","64.806","55.55","54.894","25.0","0","Kart Republic","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Jonny Edgar","4","4","342","X30 S","5","5","","","0.534","0.534","25","1639.774","18","64.847","55.515","54.886","25.0","0","Tony Kart","fort lauderdale FL","Benik","Benik","365","US","GB"
"Luke Selliken","5","5","337","X30 S","3","3","","","1.039","1.039","25","1640.279","23","64.739","55.608","54.869","25.0","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","AVP","365","US","US"
"Zach Holden","6","6","396","X30 S","16","16","","","1.899","1.899","25","1641.139","17","64.902","55.468","54.84","25.0","0","Tony Kart","Greenfield IN","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Ryan Norberg","7","7","N1","X30 S","12","12","","","3.529","3.529","25","1642.769","18","64.828","55.532","54.786","25.0","0","BIREL/ART Kart","Orlando FL","PSL Karting","SwedeTech","365","US","US"
"Marco Maestranzi","8","8","358","X30 S","28","28","","","10.041","10.041","25","1649.281","17","64.688","55.652","54.569","25.0","0","Top Kart","Mooresville IN","TOP KART USA","Woltjer Racing Engines","365","US","IT"
"Austin McCusker","9","9","386","X30 S","27","27","","","13.515","13.515","25","1652.755","21","65.08","55.317","54.455","25.0","0","Kosmic Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Dylan Tavella","10","10","314","X30 S","13","13","","","13.522","13.522","25","1652.762","24","64.879","55.488","54.454","25.0","0","BIREL/ART Kart","Massapequa NY","PSL Karting","DLR","365","US","US"
"Colin Neal","11","11","370","X30 S","17","17","","","13.591","13.591","25","1652.831","11","65.207","55.209","54.452","25.0","0","Kosmic Kart","Peebles OH","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Sonny Cervelli","12","12","373","X30 S","11","11","","","13.702","13.702","25","1652.942","14","65.12","55.283","54.448","25.0","0","Kosmic Kart","Benicia CA","Pickett Racing","Woltjer Racing Engines","365","US","US"
"Colin Warren","13","13","331","X30 S","8","8","","","13.801","13.801","25","1653.041","20","65.053","55.339","54.445","25.0","0","TB Kart","Naples FL","TB Kart USA","TS Racing","365","US","US"
"Brandon Lemke","14","14","310","X30 S","10","10","","","3.774","3.774","25","1643.014","24","64.847","55.515","54.777","25.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Phil Arscott","15","15","345","X30 S","32","32","","","15.597","15.597","25","1654.837","15","65.294","55.135","54.386","25.0","0","Kosmic","Portland OR","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Dante Yu","16","16","334","X30 S","9","9","","","15.776","15.776","25","1655.016","14","64.991","55.392","54.38","25.0","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Jesus Rios Jr.","17","17","361","X30 S","18","18","","","16.543","16.543","25","1655.783","21","65.162","55.247","54.355","25.0","0","Solo Kart","Miami Beach FL","Team Solo Kart","Comet Racing Engines","365","US","US"
"Emma Delattre","18","18","316","X30 S","15","15","","","17.679","17.679","25","1656.919","16","65.161","55.248","54.318","25.0","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Brenden Baker","19","19","364","X30 S","43","43","","","18.483","18.483","25","1657.723","23","65.134","55.271","54.291","25.0","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Hannah Greenemeier","20","20","308","X30 S","22","22","","","19.557","19.557","25","1658.797","19","64.895","55.474","54.256","25.0","0","Kosmic","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Christian Brooks","21","21","343","X30 S","14","14","","","19.788","19.788","25","1659.028","9","65.244","55.177","54.249","25.0","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Zachary Hollingshead","22","22","392","X30 S","23","23","","","19.954","19.954","25","1659.194","16","65.181","55.231","54.243","25.0","0","Tony Kart","lake city FL","Ocala Gran Prix","Ocala Gran Prix","365","US"
"Jacob Gulick","23","23","315","X30 S","19","19","","","20.082","20.082","25","1659.322","14","65.273","55.153","54.239","25.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Braden Eves","24","24","341","X30 S","33","33","","","23.276","23.276","25","1662.516","15","65.373","55.069","54.135","25.0","0","VEMMEKART","New Albany OH","Vemme Kart USA","365","US","US"
"Matthew Mockabee","25","25","363","X30 S","25","25","","","23.575","23.575","25","1662.815","23","65.414","55.034","54.125","25.0","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","365","US","US"
"David Ilavia","26","26","332","X30 S","21","21","","","23.259","23.259","25","1662.499","14","65.224","55.194","54.135","25.0","0","COMPKART","Houston TX","COMPKART","J3","365","US","US"
"Jimmy Simpson","27","27","387","X30 S","31","31","","","24.066","24.066","25","1663.306","12","65.489","54.971","54.109","25.0","0","Energy Kart","Indianapolis IN","Energy Kart Midwest","Allison Racing Engines","365","US","US"
"Alexander Kardashian","28","28","359","X30 S","34","34","","","25.572","25.572","25","1664.812","15","65.705","54.79","54.06","25.0","0","Top Kart","Saint Paul MN","AMK Race Products","Woltjer Racing Engines","365","US","US"
"Lane Vacala","29","29","355","X30 S","35","35","","","26.769","26.769","25","1666.009","15","65.397","55.048","54.021","25.0","0","CompKart","Antioch IL","COMPKART","COMPKART","365","US","US"
"Bijoy Garg","30","30","360","X30 S","29","29","","","27.555","27.555","25","1666.795","18","65.367","55.074","53.996","25.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Billy Musgrave","31","31","322","X30 S","36","36","","","28.662","28.662","25","1667.902","15","65.095","55.304","53.96","25.0","0","ALUMINOS","Norco CA","MRC/Aluminos","TrueTech","365","US"
"Stephen Dial","32","32","307","X30 S","26","26","","","28.697","28.697","25","1667.937","14","65.183","55.229","53.959","25.0","0","Elwood IL","CompKart/J3 Competition","Woltjer Racing Engines","365","US","US"
"John Berry","33","33","324","X30 S","42","42","","","29.132","29.132","25","1668.372","15","65.659","54.829","53.945","25.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Xander Clements","34","34","336","X30 S","40","40","","","30.328","30.328","25","1669.568","24","65.332","55.103","53.906","25.0","0","KRT Kart","Woodstock GA","KartSport North America","Allison Racing Engines","365","US","US"
"Finnegan Bayliff","35","35","381","X30 S","38","38","","","30.635","30.635","25","1669.875","10","65.606","54.873","53.896","25.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","365","US","US"
"Jenson Altzman","36","36","313","X30 S","39","39","","","31.085","31.085","25","1670.325","15","65.508","54.955","53.882","25.0","0","Exprit Kart","Phoenix AZ","Russell's Karting","Woltjer Racing Engines","365","US","US"
"Josh Green","37","37","362","X30 S","41","41","","","33.812","33.812","25","1673.052","24","65.368","55.073","53.794","25.0","0","Kosmic Kart","Mount Kisco NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Grant Palmer","38","38","335","X30 S","37","37","","","35.132","35.132","25","1674.372","14","65.677","54.814","53.751","25.0","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"PJ Lyda","39","39","390","X30 S","44","44","","","45.912","45.912","25","1685.152","24","66.226","54.359","53.408","25.0","0","Merlin Kart","Powell OH","SWR/FMS","FMS","365","US","US"
"Callum Bradshaw","40","40","302","X30 S","4","4","","","DNF","6 Laps","19","1251.146","15","64.78","55.573","54.67","19.0","0","CRG Kart","CRG Nordam","Woltjer Racing Engines","365","GB"
"Edward Portz","41","41","300","X30 S","24","24","","","DNF","14 Laps","11","751.295","8","65.41","55.037","52.709","11.0","0","Exprit Kart","Corvallis OR","Nash Motorsportz","Precision Works","365","US","US"
"Jorge Pescador","42","42","321","X30 S","20","20","","","DNF","15 Laps","10","673.672","8","65.451","55.003","53.438","10.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Brandon Jarsocrak","43","43","N3","X30 S","6","6","","","DNF","24 Laps","1","85.78","1","84.412","42.648","41.968","1.0","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Nick Brueckner","44","44","374","X30 S","30","30","","","DQ","19 Laps","6","410.738","4","65.994","54.55","52.588","6.0","0","Tony Kart","Hockley TX","Orsolon Racing","Orsolon Racing","365","US","US"
