"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","X30 Master by Rolison Performance Group","1073753785","Qualifying","Qualifying","2018-08-12 14:50:00 UTC","2018-08-12 14:58:27 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Laurentiu Mardan","1","1","N2","X30 M","6","6","","","","0","5","456.586","2","66.472","54.158","39.423","5.0","0","Tecno","Arlington Heights IL","Tecno Kart USA","Woltjer","395","US","RO"
"Scott Roberts","2","2","543","X30 M","9","9","","","0.094","1 Lap","4","412.811","3","66.566","54.082","34.883","4.0","0","Tony Kart","Winter Park FL","Speed Concept Racing","Woltjer Racing Engines","395","US","US"
"John Bonanno","3","3","503","X30 M","2","2","","","0.112","0 Laps","5","456.046","1","66.584","54.067","39.47","5.0","0","CompKart","Thorofare NJ","CompKart/J3 Competition","P1 Racing Engines","395","US","US"
"Martin Pierce","4","4","532","X30 M","1","1","","","0.390","0 Laps","5","455.918","2","66.862","53.842","39.481","5.0","0","CompKart","Lexington SC","Kartstoreusa.com","Dartford Karting","395","US","US"
"Adam Pettit","5","5","572","X30 M","3","3","","","0.428","1.241","5","457.827","5","66.9","53.812","39.316","5.0","0","Solo Kart","Mullica Hill NJ","Solo Kart USA","Mark Harrison @ Comet","395","US","US"
"Jonathan Silva","6","6","500","X30 M","4","4","","","0.430","0 Laps","5","456.221","1","66.902","53.81","39.455","5.0","0","CompKart","Corona CA","Formula Works Compkart","Woltjer Racing Engines","395","US","US"
"Leonardo Nienkotter","7","7","521","X30 M","13","13","","","0.530","1 Lap","4","454.261","4","67.002","53.73","31.7","4.0","0","CompKart","Team CompKart","Woltjer Racing Engines","395","BR"
"Miguel Mier","8","8","507","X30 M","12","12","","","0.578","31.364","5","487.95","2","67.05","53.691","36.889","5.0","0","BIREL/ART Kart","Frisco TX","Iron Rock Motorsports","Woltjer Racing Engines","395","US","MX"
"David Pergande","9","9","508","X30 M","7","7","","","0.708","5.771","5","462.357","2","67.18","53.587","38.931","5.0","0","Tony Kart","Katy TX","JH Motorsports","Nash","395","US","US"
"Paul Meise","10","10","597","X30 M","5","5","","","0.716","2.706","5","459.292","3","67.188","53.581","39.191","5.0","0","Tony Kart","Cincinnati OH","Trinity Karting Group","Tru Tech Racing Engines","395","US","US"
"Andriy Tsyupka","11","11","533","X30 M","15","15","","","0.860","24.132","5","480.718","3","67.332","53.466","37.444","5.0","0","Tecno Kart","Hinsdale IL","TECNO KART USA","Woltjer Racing Engines","395","US","US"
