"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","S1/S2 by Speed Concepts/3G Kart Racing","1073753777","Warm-Up","Practice","2018-08-12 13:10:00 UTC","2018-08-12 13:18:21 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hunter Pickett","1","1","136","S1","20","7","","","","0","5","425.172","4","62.261","57.821","42.336","5.0","0","Sodi Kart","Alamo CA","Pickett Racing","SwedeTech","385","US","US"
"AJ Myers","2","2","105","S1","2","1","","","0.023","29.805","6","454.977","5","62.284","57.8","47.475","6.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Fisher Racing Engines","385","US","US"
"Jake French","3","3","N1","S1","12","6","","","0.078","57.349","6","482.521","6","62.339","57.749","44.765","6.0","0","Sodi Kart","Royse City TX","Dallas Karting Complex","SwedeTech","385","US","US"
"Rory van der Steur","4","4","129","S1","3","2","","","0.095","20.403","6","445.575","5","62.356","57.733","48.477","6.0","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Kyle Wick","5","5","109","S1","8","5","","","0.317","32.224","6","457.396","6","62.578","57.528","47.224","6.0","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Billy Musgrave","6","6","N2","S1","21","8","","","0.436","2.711","5","427.883","4","62.697","57.419","42.068","5.0","0","Aluminos","Riverside CA","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Blair Hosie","7","1","200","S2","18","12","","","0.438","0","6","480.311","4","62.699","57.417","44.971","6.0","0","Aluminos","Sugar Land TX","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Keawn Tandon","8","2","228","S2","19","13","","","0.483","0.465","6","480.776","4","62.744","57.376","44.927","6.0","0","CRG Kart","Calabasas CA","Scuito racing","SwedeTech","385","US","US"
"Max Hewitt","9","3","222","S2","14","8","","","0.504","0 Laps","6","465.497","5","62.765","57.357","46.402","6.0","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Pedro Lopes","10","4","218","S2","23","14","","","0.529","1 Lap","5","446.719","5","62.79","57.334","40.294","5.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","385","BR","BR"
"Christian Bird","11","7","124","S1","5","3","","","0.587","32.008","6","457.18","6","62.848","57.281","47.246","6.0","0","CRG Kart","Grand Junction CO","Nash Motorsportz CRG Nordam","Fisher Racing Engines","385","US"
"Nic LeDuc","12","8","121","S1","7","4","","","0.767","35.394","6","460.566","6","63.028","57.117","46.899","6.0","0","Sodi Kart","Novato CA","The Karting Collective","SwedeTech","385","US"
"Prescott Campbell","13","5","260","S2","9","4","","","0.853","0 Laps","6","460.307","4","63.114","57.04","46.925","6.0","0","Aluminos","Newport Beach CA","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Carlee Taylor","14","6","282","S2","6","3","","","0.878","0 Laps","6","463.471","5","63.139","57.017","46.605","6.0","0","Tony Kart","Yucaipa CA","2 WILD","Musgrave Racing Co.","385","US","US"
"Michael Ilavia","15","7","203","S2","1","1","","","1.030","0 Laps","6","443.133","5","63.291","56.88","48.744","6.0","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"Reilly Cann","16","8","244","S2","11","6","","","1.095","0 Laps","6","462.478","5","63.356","56.822","46.705","6.0","0","Van Alstyne TX","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
"Ron White","17","9","171","S1","22","9","","","1.113","6.611","5","431.783","4","63.374","56.806","41.688","5.0","0","CRG Kart","Anerican Canyon CA","RWR","RWR","385","US","US"
"Cameron Egger","18","9","221","S2","10","5","","","1.159","0 Laps","6","468.193","5","63.42","56.764","46.135","6.0","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Mark Snyder","19","10","210","S2","15","9","","","1.266","0 Laps","6","473.922","6","63.527","56.669","45.577","6.0","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Matt Paesch","20","11","297","S2","4","2","","","1.617","2 Laps","4","325.535","3","63.878","56.357","44.235","4.0","0","CompKart","Orlando Fl","Orsolon Racing","Fisher Racing Engines","385","US","AW"
"Tyler Guilbeault","21","12","254","S2","25","","","","1.747","2 Laps","4","476.729","4","64.008","56.243","30.206","4.0","0","DR Kart","Pelham NH","DRT Racing","Fisher Racing Engines","385","US","US"
"Garrett McKelvie","22","13","215","S2","13","7","","","1.955","0 Laps","6","472.578","5","64.216","56.061","45.707","6.0","0","Sodi Kart","Temecula CA","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
"Cody Elliott","23","14","216","S2","17","11","","","1.965","0 Laps","6","480.086","6","64.226","56.052","44.992","6.0","0","Merlin Kart","Madison WI","Franklin Motorsports","SwedeTech","385","US","US"
"Xingran Tang","24","15","211","S2","16","10","","","1.998","0.397","6","480.708","5","64.259","56.023","44.934","6.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SwedeTech","385","CA","CN"
"Philip Craycraft","25","16","277","S2","24","","","","7.957","3 Laps","3","414.724","3","70.218","51.269","26.041","3.0","0","CRG","Lakewood CO","PRC Racing","SwedeTech","385","US","US"
"Collin Daley","26","10","112","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
