"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","X30 Master by Rolison Performance Group","1073753787","Main Event","Race","2018-08-12 20:45:00 UTC","2018-08-12 21:06:44 UTC","PROVISIONAL","18","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Leonardo Nienkotter","1","1","521","X30 M","3","3","","","","0","18","1209.064","13","66.714","53.962","53.595","18.0","0","CompKart","Team CompKart","Woltjer Racing Engines","395","BR"
"Jess Peterson","2","2","550","X30 M","7","7","","","3.882","3.882","18","1212.946","10","66.732","53.947","53.424","18.0","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Martin Pierce","3","3","532","X30 M","2","2","","","3.931","3.931","18","1212.995","16","66.839","53.861","53.421","18.0","0","CompKart","Lexington SC","Kartstoreusa.com","Dartford Karting","395","US","US"
"Jonathan Silva","4","4","500","X30 M","4","4","","","4.010","4.01","18","1213.074","17","66.526","54.114","53.418","18.0","0","CompKart","Corona CA","Formula Works Compkart","Woltjer Racing Engines","395","US","US"
"Paulo Lopes","5","5","518","X30 M","9","9","","","2.746","2.746","18","1211.81","14","66.904","53.808","53.474","18.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","395","BR","BR"
"Derek Wang","6","6","N1","X30 M","10","10","","","4.228","4.228","18","1213.292","13","66.728","53.95","53.408","18.0","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Scott Roberts","7","7","543","X30 M","1","1","","","4.361","4.361","18","1213.425","13","66.726","53.952","53.403","18.0","0","Tony Kart","Winter Park FL","Speed Concept Racing","Woltjer Racing Engines","395","US","US"
"Miguel Mier","8","8","507","X30 M","11","11","","","4.591","4.591","18","1213.655","5","66.62","54.038","53.392","18.0","0","BIREL/ART Kart","Frisco TX","Iron Rock Motorsports","Woltjer Racing Engines","395","US","MX"
"Laurentiu Mardan","9","9","N2","X30 M","5","5","","","5.555","5.555","18","1214.619","14","66.779","53.909","53.35","18.0","0","Tecno","Arlington Heights IL","Tecno Kart USA","Woltjer","395","US","RO"
"Adam Pettit","10","10","572","X30 M","12","12","","","11.692","11.692","18","1220.756","10","67.149","53.612","53.082","18.0","0","Solo Kart","Mullica Hill NJ","Solo Kart USA","Mark Harrison @ Comet","395","US","US"
"Salvatore Sparacio","11","11","599","X30 M","8","8","","","15.912","15.912","18","1224.976","5","66.95","53.771","52.899","18.0","0","Solo Kart","Vincentown NJ","Solo Kart","Comet Racing Engines","395","US","US"
"Vatche Tatikian","12","12","577","X30 M","14","14","","","16.619","16.619","18","1225.683","6","67.419","53.397","52.868","18.0","0","Ricciardo Kart","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"David Pergande","13","13","508","X30 M","16","16","","","20.154","20.154","18","1229.218","14","67.556","53.289","52.716","18.0","0","Tony Kart","Katy TX","JH Motorsports","Nash","395","US","US"
"Roman Padans","14","14","593","X30 M","18","18","","","20.233","20.233","18","1229.297","14","67.225","53.552","52.713","18.0","0","Merlin Kart","Cottage Grove WI","Franklin Motorsports","FMS","395","US","US"
"Scot Carapellatti","15","15","512","X30 M","17","17","","","20.769","20.769","18","1229.833","14","67.204","53.568","52.69","18.0","0","FK Kart","Olean NY","Carapellatti Racing","395","US","US"
"Paul Meise","16","16","597","X30 M","19","19","","","28.410","28.41","18","1237.474","5","67.547","53.296","52.365","18.0","0","Tony Kart","Cincinnati OH","Trinity Karting Group","Tru Tech Racing Engines","395","US","US"
"Kim Carapellatti","17","17","511","X30 M","20","20","","","1 Lap","1 Lap","17","1164.796","5","67.595","53.258","52.541","17.0","0","CompKart","Cuba NY","Carapellatti Racing","Adkin's Speed Center","395","US","US"
"John Bonanno","18","18","503","X30 M","6","6","","","DNF","2 Laps","16","1104.935","13","66.845","53.856","52.13","16.0","0","CompKart","Thorofare NJ","CompKart/J3 Competition","P1 Racing Engines","395","US","US"
"Scott Falcone","19","19","501","X30 M","15","15","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FK Kart","Lone Tree Co","KartSport North America","Woltjer Racing Engines","395","US","US"
"Tom Gerstner","20","20","502","X30 M","21","21","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Rochester NY","Checkered motorsports","BBS","395","US","US"
"Rod Lake","21","21","528","X30 M","22","22","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Dallas TX","Dallas Karting Complex","395","US","US"
"John Crow","22","22","531","X30 M","23","23","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","395","US","US"
"Andriy Tsyupka","23","23","533","X30 M","13","13","","","5.893","5.893","18","1214.957","14","66.696","53.976","53.335","18.0","0","Tecno Kart","Hinsdale IL","TECNO KART USA","Woltjer Racing Engines","395","US","US"
