"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485205","   X30 Junior by Late Apex Kartworks","1073753739","Qualifying (Q1)","Qualifying","2018-08-12 13:40:00 UTC","2018-08-12 13:47:11 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dale Curran","1","1","771","X30 J","27","27","","","","0","5","431.38","4","65.318","55.115","41.727","5.0","0","Kosmic Kart","Bowmanville ON","Racing Edge Motorsports","Allison Racing Engines","320","CA","CA"
"Connor Zilisch","2","2","772","X30 J","26","26","","","0.022","0 Laps","5","430.101","4","65.34","55.096","41.851","5.0","0","Tony Kart","Matthews NC","Team Felon/Late Apex Kartworks","Allison Racing Engines","320","US","US"
"Josh Pierson","3","3","741","X30 J","12","12","","","0.460","52.289","6","483.669","4","65.778","54.73","44.659","6.0","0","Tony Kart","Wilsonville OR","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","US","US"
"Branyon Tiner","4","4","769","X30 J","7","7","","","0.466","51.915","6","483.295","4","65.784","54.725","44.693","6.0","0","Tony Kart","Angleton TX","Brash Racing","Woltjer Racing Engines","320","US","US"
"Justin Arseneau","5","5","773","X30 J","9","9","","","0.468","52.733","6","484.113","5","65.786","54.723","44.618","6.0","0","Tony Kart","Morin-Heights QC","Speed Concept Racing","SCR","320","CA","CA"
"Mackenzie Clark","6","6","723","X30 J","29","29","","","0.514","2.327","5","433.707","2","65.832","54.685","41.503","5.0","0","BIREL/ART Kart","Campbellville ON","Prime Power Team","Allison Racing Engines","320","CA","CA"
"Arias Deukmedjian","7","7","797","X30 J","15","15","","","0.542","52.396","6","483.776","5","65.86","54.661","44.649","6.0","0","Tony Kart","Merritt Island FL","Leading Edge Motorsports","Woltjer Racing Engines","320","US","US"
"Bryson Morris","8","8","739","X30 J","21","21","","","0.623","0 Laps","5","430.12","5","65.941","54.594","41.849","5.0","0","Kart Republic","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Jeremy Fairbairn","9","9","787","X30 J","16","16","","","0.623","0 Laps","5","417.826","4","65.941","54.594","43.08","5.0","0","Tony Kart","Wellington FL","Jay Howard Driver Development","Alisson Racing Engines","320","US","US"
"Reece Gold","10","10","755","X30 J","25","25","","","0.624","0.111","5","431.491","4","65.942","54.593","41.716","5.0","0","Alonso","Fort Lauderdale FL","Woltjer Racing Engines","320","US","US"
"Tyler Gonzalez","11","11","757","X30 J","13","13","","","0.625","52.281","6","483.661","4","65.943","54.593","44.659","6.0","0","CRG Kart","St. Cloud FL","CRG","Woltjer Racing Engines","320","US","US"
"Jonathon Portz","12","12","730","X30 J","24","24","","","0.640","2.728","5","434.108","5","65.958","54.58","41.464","5.0","0","OTK","Corvallis OR","Nash Motorsportz","Precision Works","320","US","US"
"Luca Mars","13","13","747","X30 J","19","19","","","0.647","0 Laps","5","429.774","4","65.965","54.574","41.882","5.0","0","Tony Kart","Sewickley PA","Speed Concepts Racing/Allison Racing Engines","Allison Racing Engines","320","US"
