"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","  S4/S4SM by Evinco/Nash Motorsportz","1073753762","Main Event","Race","2018-08-12 21:10:00 UTC","2018-08-12 21:31:00 UTC","PROVISIONAL","18","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Kinnear","1","1","N2","S4","9","1","","","","0","18","1155.844","14","63.59","56.613","56.063","18.0","0","Ricciardo Kart","Richmond TX","Phil Giebler Racing (PGR)","SwedeTech","405","US","GB"
"Jordon Musser","2","2","N1","S4","10","2","","","0.245","0.245","18","1156.089","14","63.718","56.499","56.051","18.0","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"Rob Logan","3","3","433","S4","11","3","","","4.709","4.709","18","1160.553","13","63.963","56.283","55.835","18.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Ben Schermerhorn","4","4","N3","S4","12","4","","","10.802","10.802","18","1166.646","14","64.212","56.064","55.544","18.0","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Nathan Stewart","5","5","421","S4","13","5","","","14.468","14.468","18","1170.312","9","64.406","55.895","55.37","18.0","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex","SRS Racing Engines","405","US","NZ"
"John Crow","6","1","631","S4 SM","3","3","","","25.694","0","18","1181.538","13","64.19","56.084","54.844","18.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","405","US","US"
"Rod Clinard","7","2","N3","S4 SM","1","1","","","26.839","1.145","18","1182.683","17","64.278","56.007","54.791","18.0","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Mike Rivera","8","3","622","S4 SM","4","4","","","28.392","2.698","18","1184.236","10","64.247","56.034","54.719","18.0","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Steve Jenks","9","4","668","S4 SM","5","5","","","30.732","5.038","18","1186.576","7","64.552","55.769","54.611","18.0","0","AM","Castle Rock CO","Aluminos","Musgrave Racing Co.","405","US","US"
"Brett Harrelson","10","5","604","S4 SM","7","7","","","36.088","10.394","18","1191.932","17","64.708","55.635","54.366","18.0","0","Riverside CA","Nash Motorsportz","Precision Works","405","US"
"Mike Jones","11","6","N2","S4 SM","2","2","","","DNF","17 Laps","1","107.683","1","91.617","39.294","33.431","1.0","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher","405","US","US"
"Thane Morgan","12","7","667","S4 SM","6","6","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Amarillo TX","Dallas Karting Complex","Fisher Racing Engines","405","US","US"
"Farshad Bagheri","13","8","605","S4 SM","8","8","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","St. Petersburg FL","TBKart USA","SwedeTech","405","US","US"
