"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","  S4/S4SM by Evinco/Nash Motorsportz","1073753759","Warm-Up","Practice","2018-08-12 12:40:00 UTC","2018-08-12 12:48:12 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jordon Musser","1","1","N1","S4","11","4","","","","0","5","432.172","5","63.26","56.908","41.65","5.0","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"Ryan Kinnear","2","2","N2","S4","9","3","","","0.256","0 Laps","5","429.111","5","63.516","56.679","41.947","5.0","0","Ricciardo Kart","Richmond TX","Phil Giebler Racing (PGR)","SwedeTech","405","US","GB"
"Rod Clinard","3","1","N3","S4 SM","10","7","","","0.438","0","5","434.397","5","63.698","56.517","41.437","5.0","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Ben Schermerhorn","4","3","N3","S4","12","5","","","0.544","4.658","5","436.83","5","63.804","56.423","41.206","5.0","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Nathan Stewart","5","4","421","S4","7","2","","","0.586","39.903","6","472.075","6","63.846","56.386","45.755","6.0","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex","SRS Racing Engines","405","US","NZ"
"Mike Jones","6","2","N2","S4 SM","3","3","","","0.625","27.923","6","462.32","5","63.885","56.351","46.721","6.0","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher","405","US","US"
"John Crow","7","3","631","S4 SM","8","6","","","0.760","1 Lap","4","362.029","4","64.02","56.232","39.776","4.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","405","US","US"
"Rob Logan","8","5","433","S4","6","1","","","0.860","37.305","6","469.477","4","64.12","56.145","46.009","6.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Mike Rivera","9","4","622","S4 SM","1","1","","","1.316","28.086","6","462.483","5","64.576","55.748","46.704","6.0","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Farshad Bagheri","10","5","605","S4 SM","4","4","","","1.514","35.902","6","470.299","5","64.774","55.578","45.928","6.0","0","TB Kart","St. Petersburg FL","TBKart USA","SwedeTech","405","US","US"
"Brett Harrelson","11","6","604","S4 SM","2","2","","","1.855","27.107","6","461.504","4","65.115","55.287","46.803","6.0","0","Riverside CA","Nash Motorsportz","Precision Works","405","US"
"Steve Jenks","12","7","668","S4 SM","5","5","","","2.015","2 Laps","3","278.127","3","65.275","55.151","38.831","3.0","0","AM","Castle Rock CO","Aluminos","Musgrave Racing Co.","405","US","US"
"Thane Morgan","13","8","667","S4 SM","0","","","","","5 Laps","0","98.454","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Amarillo TX","Dallas Karting Complex","Fisher Racing Engines","405","US","US"
