"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208"," Mini Swift by Leading Edge/Deuk Spine","1073753766","Main Event","Race","2018-08-12 19:25:00 UTC","2018-08-12 19:51:06 UTC","PROVISIONAL","18","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","N1","Mini S","3","3","","","","0","18","1334.324","15","73.501","48.979","48.564","18.0","0","KRT Kart","Anaheim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","US","US"
"Jace Park","2","2","156","Mini S","6","6","","","0.084","0.084","18","1334.408","7","73.34","49.086","48.561","18.0","0","Parolin Kart","Overland Park KS","Russell's Karting","Woltjer Racing Engines","245","US","US"
"Kai Sorensen","3","3","115","Mini S","4","4","","","1.419","1.419","18","1335.743","7","73.226","49.163","48.512","18.0","0","Tony Kart","Lodi CA","Supertune USA","Supertune","245","US","US"
"Paul Bocuse","4","4","171","Mini S","10","10","","","1.454","1.454","18","1335.778","14","73.338","49.088","48.511","18.0","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Christian Miles","5","5","177","Mini S","5","5","","","1.485","1.485","18","1335.809","14","73.289","49.121","48.51","18.0","0","Formula K","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Noah Baker","6","6","149","Mini S","1","1","","","1.627","1.627","18","1335.951","16","73.145","49.217","48.505","18.0","0","Kart Republic","Pinehurst TX","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Mateo Rubio-Luengo","7","7","196","Mini S","17","17","","","6.458","6.458","18","1340.782","15","73.153","49.212","48.33","18.0","0","Parolin Kart","Atlanta GA","Parolin USA","Woltjer Racing Engines","245","US","US"
"Parker DeLong","8","8","129","Mini S","31","31","","","7.922","7.922","18","1342.246","9","73.435","49.023","48.277","18.0","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
"Annie Rhule","9","9","170","Mini S","26","26","","","7.992","7.992","18","1342.316","16","73.6","48.913","48.275","18.0","0","Energy Kart","Pittsburgh PA","Checkered motorsports","Woltjer Racing Engines","245","US","US"
"Jimmie Lockhart","10","10","100","Mini S","29","29","","","8.373","8.373","18","1342.697","9","73.364","49.07","48.261","18.0","0","Benik Kart","Ft. Lauderdale FL","Benik","Woltjer Racing Engines","245","US","US"
"Miguel Costa","11","11","105","Mini S","9","9","","","8.475","8.475","18","1342.799","9","73.607","48.908","48.257","18.0","0","Parolin Kart","Miami Beach FL","MC Racing","Daniel Lambert","245","US","US"
"Danny Dyszelski","12","12","188","Mini S","16","16","","","8.548","8.548","18","1342.872","17","73.629","48.894","48.255","18.0","0","Kaos","York SC","Kaos Kart Shop","Allison Racing Engines","245","US","US"
"James Egozi","13","13","148","Mini S","13","13","","","9.765","9.765","18","1344.089","9","73.332","49.092","48.211","18.0","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Jack Jeffers","14","14","101","Mini S","2","2","","","12.442","12.442","18","1346.766","9","73.174","49.198","48.115","18.0","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Thomas Annunziata","15","15","116","Mini S","30","30","","","18.500","18.5","18","1352.824","6","74.087","48.592","47.9","18.0","0","Nitro Kart","Colts Neck NJ","Team Ferris Racing","Comet Racing Engines","245","US","US"
"Michael Costello","16","16","125","Mini S","24","24","","","19.108","19.108","18","1353.432","6","74.244","48.489","47.878","18.0","0","Benik Kart","Dallas PA","Benik","245","US","US"
"Enzo Swan","17","17","114","Mini S","21","21","","","22.349","22.349","18","1356.673","10","73.509","48.974","47.764","18.0","0","KR","Centennial CO","SpeedSportz","Woltjer Racing Engines","245","US","US"
"Elliot Cox","18","18","151","Mini S","11","11","","","23.467","23.467","18","1357.791","10","73.621","48.899","47.725","18.0","0","Vemme","Indianapolis IN","Vemmekart USA","Allison Racing Engines","245","US","US"
"Artie Flores","19","19","123","Mini S","28","28","","","27.783","27.783","18","1362.107","6","74.054","48.613","47.573","18.0","0","Parolin Kart","Spring TX","AM RACING TEAM","AM Engines","245","MX","MX"
"Cooper Shipman","20","20","140","Mini S","20","20","","","28.436","28.436","18","1362.76","16","73.749","48.814","47.551","18.0","0","Merlin Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Nauris Danebergs","21","21","121","Mini S","23","23","","","28.478","28.478","18","1362.802","10","74.303","48.45","47.549","18.0","0","Merlin Kart","Franklin Motorsports","FMS","245","LV"
"Alfonso Lombardo","22","22","173","Mini S","15","15","","","28.608","28.608","18","1362.932","10","73.62","48.9","47.545","18.0","0","Kart Republic","Freehold NJ","Kart Republic USA","GK","245","US","US"
"Alex Stanfield","23","23","146","Mini S","18","18","","","32.935","32.935","18","1367.259","10","74.299","48.453","47.394","18.0","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Frankie Esposito","24","24","176","Mini S","22","22","","","36.201","36.201","18","1370.525","4","74.43","48.368","47.281","18.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","Allison Racing Engines","245","CA","CA"
"Sebastian Ng","25","25","190","Mini S","7","7","","","44.430","44.43","18","1378.754","10","73.429","49.027","46.999","18.0","0","Nitro Kart","Kannapolis NC","Nitro Kart","Allison Racing Engines","245","US","PA"
"Logan Adams","26","26","102","Mini S","19","19","","","DNF","4 Laps","14","1050.237","7","73.753","48.812","47.989","14.0","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Jeremy Fletcher","27","27","122","Mini S","8","8","","","DNF","6 Laps","12","944.16","10","73.268","49.135","45.755","12.0","0","Kart Republic","St. Cloud FL","OGP","Woltjer","245","US","US"
"Anderson Leonard","28","28","181","Mini S","12","12","","","DNF","7 Laps","11","826.959","3","73.183","49.192","47.886","11.0","0","Tony Kart","St. Petersburg FL","Supertune USA","Supertune","245","US","US"
"Rye Myers","29","29","160","Mini S","27","27","","","DNF","8 Laps","10","761.2","10","74.461","48.347","47.294","10.0","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Racing Engines","245","US","US"
"Adam Maxwell","30","30","141","Mini S","25","25","","","DNF","13 Laps","5","385.945","3","75.116","47.926","46.639","5.0","0","Top Kart","Greenwood IN","TOP KART USA","Woltjer Racing Engines","245","US","US"
"Nikita Johnson","31","31","112","Mini S","14","14","","","DNF","15 Laps","3","282.102","2","75.219","47.86","38.284","3.0","0","BIREL/ART Kart","Gulfport FL","PSL Karting","Desmoes","245","US","US"
