"Event ID","Event Name","Started At","Ended At"
"9-516-2147483649-20180324","BMW Buttonwillow TT","2018-03-24 16:10:00 UTC","2018-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","San Diego chapter","1073741827","Saturday3","Qualifying","2018-03-24 20:45:00 UTC","2018-03-24 21:07:39 UTC","FINAL","8","https://racehero.io/events/bmw-buttonwillow-tt/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amir Bentatou","1","1","67","Frankencars","2","1","","","","0","1","305.998","1","118.698","94.02","36.471","3.1","0"
"Jerick Javier","2","1","76","M Cars","3","1","","","1.994","0","5","801.408","3","120.692","92.467","69.627","15.5","0"
"Miles Jensen","3","1","71","Non BMW","4","1","","","4.851","0","7","1062.611","7","123.549","90.329","73.517","21.7","0","Chevy"
"Cole Goeppinger","4","2","70","Non BMW","6","2","","","6.575","13.838","7","1076.449","5","125.273","89.085","72.572","21.7","0","Chevy"
"Rob  Jones","5","2","72","M Cars","5","2","","","6.924","4:36.752","7","1078.16","6","125.622","88.838","72.457","21.7","0","BMW"
"Peter Engels","6","3","111","M Cars","15","","","","7.134","2 Laps","3","656.103","1","125.832","88.69","51.029","9.3","0","BMW"
"Chris Finn","7","4","110","M Cars","16","","","","7.381","3 Laps","2","652.131","1","126.079","88.516","34.226","6.2","0","BMW"
"Lance  Boicelli","8","1","134","Non M Cars","1","1","","","7.827","0","5","969.708","1","126.525","88.204","57.543","15.5","0","BMW"
"Mark  Flowers","9","5","113","M Cars","12","","","","10.043","1 Lap","4","758.992","4","128.741","86.686","58.815","12.4","0","BMW"
"Thomas Fernandez","10","6","69","M Cars","8","4","","","10.561","7:26.517","8","1247.925","8","129.259","86.338","71.543","24.8","0","BMW"
"Emily Finn","11","7","112","M Cars","7","3","","","12.217","2 Laps","3","596.819","3","130.915","85.246","56.097","9.3","0","BMW"
"Mark Umeda","12","8","74","M Cars","9","5","","","13.630","8:08.577","8","1289.985","2","132.328","84.336","69.21","24.8","0","BMW"
"Todd Umeda","13","9","75","M Cars","10","6","","","17.882","1:46.986","5","908.394","2","136.58","81.71","61.427","15.5","0","BMW"
"Matthew Richardson","14","3","128","Non BMW","13","3","","","19.185","3 Laps","4","790.403","4","137.883","80.938","56.478","12.4","0","Mazda"
"Cesar Cardozo","15","10","68","M Cars","12","7","","","20.998","1 Lap","4","795.703","4","139.696","79.888","56.101","12.4","0","BMW"
"Thomas Nyznyk","16","2","73","Frankencars","11","2","","","21.426","10:17.577","5","923.575","4","140.124","79.644","60.417","15.5","0","BMW"
