"Event ID","Event Name","Started At","Ended At"
"9-516-2147483649-20180324","BMW Buttonwillow TT","2018-03-24 16:10:00 UTC","2018-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","San Diego chapter","1073741829","Sunday1","Qualifying","2018-03-25 15:45:00 UTC","2018-03-25 16:08:06 UTC","FINAL","8","https://racehero.io/events/bmw-buttonwillow-tt/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gil Caravantes","1","1","001","M Cars","1","1","","","","0","3","572.653","3","121.987","91.485","58.465","9.3","0"
"Chris Finn","2","2","110","M Cars","8","6","","","3.206","2:28.76","4","721.413","3","125.193","89.142","61.879","12.4","0","BMW"
"Miles Jensen","3","1","71","Non BMW","2","1","","","3.830","0","8","1233.098","6","125.817","88.7","72.403","24.8","0","Chevy"
"Cole Goeppinger","4","2","70","Non BMW","3","2","","","4.299","0 Laps","8","1232.614","5","126.286","88.371","72.431","24.8","0","Chevy"
"Peter Engels","5","3","111","M Cars","5","3","","","5.919","4:49.958","5","862.611","5","127.906","87.252","64.687","15.5","0","BMW"
"Rob  Jones","6","4","72","M Cars","4","2","","","6.166","11:09.462","8","1242.115","5","128.153","87.083","71.877","24.8","0","BMW"
"Thomas Fernandez","7","5","69","M Cars","6","4","","","8.184","9:22.848","7","1135.501","7","130.171","85.733","68.798","21.7","0","BMW"
"Emily Finn","8","6","112","M Cars","10","8","","","8.773","7:10.145","6","1002.798","6","130.76","85.347","66.773","18.6","0","BMW"
"Danna Van Noy","9","3","96","Non BMW","11","3","","","10.770","1:06.36","8","1299.458","7","132.757","84.063","68.706","24.8","0"
"Mark Umeda","10","7","74","M Cars","7","5","","","12.828","12:19.089","8","1311.742","5","134.815","82.78","68.062","24.8","0","BMW"
"Todd Umeda","11","8","75","M Cars","9","7","","","15.319","5:29.535","5","902.188","4","137.306","81.278","61.85","15.5","0","BMW"
"Matthew Richardson","12","4","128","Non BMW","13","4","","","15.377","2 Laps","6","1052.011","6","137.364","81.244","63.65","18.6","0","Mazda"
"Cesar Cardozo","13","9","68","M Cars","12","9","","","24.372","11:18.308","7","1250.961","6","146.359","76.251","62.448","21.7","0","BMW"
"Mark  Flowers","14","10","113","M Cars","0","","","","","1:18.817","0","651.47","0","0.0","0.0","0.0","0.0","0","BMW"
