"Event ID","Event Name","Started At","Ended At"
"9-516-2147483649-20180324","BMW Buttonwillow TT","2018-03-24 16:10:00 UTC","2018-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","San Diego chapter","536870925","Best of Weekend","Qualifying","2018-04-04 21:21:58 UTC","2018-04-04 21:21:58 UTC","FINAL","8","https://racehero.io/events/bmw-buttonwillow-tt/results/536870925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amir Bentatou","1","1","67","Frankencars","1","1","","","","0","4","721.079","2","114.356","0.0","0.0","0.0","0"
"Gil Caravantes","2","1","001","M Cars","2","1","","","","0","5","944.443","4","116.21","0.0","0.0","0.0","0"
"Lance  Boicelli","3","1","134","Non M Cars","3","1","","","","0","7","871.54","7","117.606","0.0","0.0","0.0","0","BMW"
"- 5523053 - ","4","1","-??-","","4","1","","","","0","2","1055.925","1","118.912","0.0","0.0","0.0","0"
"Jerick Javier","5","2","76","M Cars","5","2","","","","1 Lap","4","801.408","3","120.692","0.0","0.0","0.0","0"
"Miles Jensen","6","1","71","Non BMW","6","1","","","","0","8","911.763","4","122.428","0.0","0.0","0.0","0","Chevy"
"Cole Goeppinger","7","2","70","Non BMW","7","2","","","","4:37.08","8","1188.843","6","124.768","0.0","0.0","0.0","0","Chevy"
"Rob  Jones","8","3","72","M Cars","8","3","","","","-3 Laps","8","529.134","8","124.848","0.0","0.0","0.0","0","BMW"
"Chris Finn","9","4","110","M Cars","9","4","","","","1 Lap","4","721.413","5","125.193","0.0","0.0","0.0","0","BMW"
"Peter Engels","10","5","111","M Cars","10","5","","","","-2 Laps","7","771.288","7","125.248","0.0","0.0","0.0","0","BMW"
"Matthew Kogan","11","2","142","Non M Cars","11","2","","","","4 Laps","3","804.471","4","126.645","0.0","0.0","0.0","0","BMW"
"Mark  Flowers","12","6","113","M Cars","12","6","","","","-3 Laps","8","758.992","3","128.741","0.0","0.0","0.0","0","BMW"
"Thomas Fernandez","13","7","69","M Cars","13","7","","","","5:03.482","8","1247.925","3","129.259","0.0","0.0","0.0","0","BMW"
"Danna Van Noy","14","3","96","Non BMW","14","3","","","","3:53.76","5","1145.523","6","129.344","0.0","0.0","0.0","0"
"Emily Finn","15","8","112","M Cars","15","8","","","","58.355","3","1002.798","5","130.76","0.0","0.0","0.0","0","BMW"
"Mark Umeda","16","9","74","M Cars","16","9","","","","5:45.542","7","1289.985","3","132.328","0.0","0.0","0.0","0","BMW"
"Todd Umeda","17","10","75","M Cars","17","10","","","","3:10.281","7","1134.724","6","133.24","0.0","0.0","0.0","0","BMW"
"Matthew Richardson","18","4","128","Non BMW","18","4","","","","0 Laps","8","742.221","6","136.387","0.0","0.0","0.0","0","Mazda"
"Thomas Nyznyk","19","2","73","Frankencars","19","2","","","","5:21.473","3","1042.552","1","137.307","0.0","0.0","0.0","0","BMW"
"Jim  Binford","20","11","103","M Cars","20","11","","","","3 Laps","2","662.275","2","137.917","0.0","0.0","0.0","0","BMW"
"Cesar Cardozo","21","12","68","M Cars","21","12","","","","-2 Laps","7","795.703","3","139.696","0.0","0.0","0.0","0","BMW"
