"Event ID","Event Name","Started At","Ended At"
"9-516-2147483649-20180324","BMW Buttonwillow TT","2018-03-24 16:10:00 UTC","2018-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","San Diego chapter","536870924","Best of Saturday","Qualifying","2018-04-04 21:21:57 UTC","2018-04-04 21:21:57 UTC","FINAL","4","https://racehero.io/events/bmw-buttonwillow-tt/results/536870924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amir Bentatou","1","1","67","Frankencars","1","1","","","","0","4","721.079","2","114.356","0.0","0.0","0.0","0"
"Gil Caravantes","2","1","001","M Cars","2","1","","","","0","3","944.443","4","116.21","0.0","0.0","0.0","0"
"Lance  Boicelli","3","1","134","Non M Cars","3","1","","","","0","4","1055.873","1","118.911","0.0","0.0","0.0","0","BMW"
"Jerick Javier","4","2","76","M Cars","4","2","","","","-1 Laps","4","801.408","3","120.692","0.0","0.0","0.0","0"
"Miles Jensen","5","1","71","Non BMW","5","1","","","","0","4","911.763","4","122.428","0.0","0.0","0.0","0","Chevy"
"Rob  Jones","6","3","72","M Cars","6","3","","","","-1 Laps","4","899.403","4","124.9","0.0","0.0","0.0","0","BMW"
"Cole Goeppinger","7","2","70","Non BMW","7","2","","","","2:44.686","4","1076.449","3","125.273","0.0","0.0","0.0","0","Chevy"
"Chris Finn","8","4","110","M Cars","8","4","","","","1 Lap","2","665.485","2","125.4","0.0","0.0","0.0","0","BMW"
"Peter Engels","9","5","111","M Cars","9","5","","","","-1 Laps","4","656.103","3","125.832","0.0","0.0","0.0","0","BMW"
"Matthew Kogan","10","2","142","Non M Cars","10","2","","","","3 Laps","1","804.471","4","126.645","0.0","0.0","0.0","0","BMW"
"Mark  Flowers","11","6","113","M Cars","11","6","","","","-1 Laps","4","758.992","3","128.741","0.0","0.0","0.0","0","BMW"
"Thomas Fernandez","12","7","69","M Cars","12","7","","","","5:03.482","5","1247.925","3","129.259","0.0","0.0","0.0","0","BMW"
"Emily Finn","13","8","112","M Cars","13","8","","","","15.929","2","960.372","2","130.786","0.0","0.0","0.0","0","BMW"
"Mark Umeda","14","9","74","M Cars","14","9","","","","5:45.542","4","1289.985","3","132.328","0.0","0.0","0.0","0","BMW"
"Danna Van Noy","15","3","96","Non BMW","15","3","","","","59.055","1","970.818","4","132.498","0.0","0.0","0.0","0"
"Todd Umeda","16","10","75","M Cars","16","10","","","","-1 Laps","4","908.394","3","136.58","0.0","0.0","0.0","0","BMW"
"Thomas Nyznyk","17","2","73","Frankencars","17","2","","","","5:21.473","3","1042.552","1","137.307","0.0","0.0","0.0","0","BMW"
"Matthew Richardson","18","4","128","Non BMW","18","4","","","","5:35.066","4","1246.829","2","137.802","0.0","0.0","0.0","0","Mazda"
"Jim  Binford","19","11","103","M Cars","19","11","","","","1 Lap","2","662.275","2","137.917","0.0","0.0","0.0","0","BMW"
"Cesar Cardozo","20","12","68","M Cars","20","12","","","","-1 Laps","4","795.703","3","139.696","0.0","0.0","0.0","0","BMW"
