"Event ID","Event Name","Started At","Ended At"
"9-516-2147483649-20180324","BMW Buttonwillow TT","2018-03-24 16:10:00 UTC","2018-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","San Diego chapter","1073741830","Sunday2","Qualifying","2018-03-25 18:00:00 UTC","2018-03-25 18:20:40 UTC","FINAL","8","https://racehero.io/events/bmw-buttonwillow-tt/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gil Caravantes","1","1","001","M Cars","1","1","","","","0","7","1013.919","6","118.875","93.88","77.048","21.7","0"
"Lance  Boicelli","2","1","134","Non M Cars","9","1","","","0.150","0","8","1149.777","5","119.025","93.762","77.65","24.8","0","BMW"
"Miles Jensen","3","1","71","Non BMW","3","1","","","5.769","0","5","1145.689","5","124.644","89.535","48.704","15.5","0","Chevy"
"Cole Goeppinger","4","2","70","Non BMW","4","2","","","5.893","43.154","8","1188.843","7","124.768","89.446","75.098","24.8","0","Chevy"
"Rob  Jones","5","2","72","M Cars","5","3","","","6.584","55.034","7","1068.953","6","125.459","88.953","73.081","21.7","0","BMW"
"Chris Finn","6","3","110","M Cars","2","2","","","6.782","5 Laps","2","428.28","2","125.657","88.813","52.115","6.2","0","BMW"
"Peter Engels","7","4","111","M Cars","6","4","","","7.470","3 Laps","4","694.785","4","126.345","88.33","64.25","12.4","0","BMW"
"Danna Van Noy","8","3","96","Non BMW","13","4","","","10.469","-2 Laps","7","1145.523","6","129.344","86.282","68.196","21.7","0"
"Thomas Fernandez","9","5","69","M Cars","7","5","","","12.292","3 Laps","4","708.371","3","131.167","85.082","63.018","12.4","0","BMW"
"Todd Umeda","10","6","75","M Cars","10","7","","","14.365","2:00.805","7","1134.724","7","133.24","83.759","68.845","21.7","0","BMW"
"Mark Umeda","11","7","74","M Cars","8","6","","","14.535","2:02.358","7","1136.277","5","133.41","83.652","68.751","21.7","0","BMW"
"Matthew Richardson","12","4","128","Non BMW","12","3","","","17.512","1 Lap","4","742.221","4","136.387","81.826","60.144","12.4","0","Mazda"
"Mark  Flowers","13","8","113","M Cars","14","","","","20.443","6 Laps","1","664.893","1","139.318","80.105","16.785","3.1","0","BMW"
"Cesar Cardozo","14","9","68","M Cars","11","8","","","22.912","3:03.386","7","1197.305","6","141.787","78.71","65.247","21.7","0","BMW"
