"Event ID","Event Name","Started At","Ended At"
"9-516-2147483649-20180324","BMW Buttonwillow TT","2018-03-24 16:10:00 UTC","2018-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","San Diego chapter","536870928","Sunday results","Qualifying","2018-04-04 21:22:01 UTC","2018-04-04 21:22:01 UTC","FINAL","4","https://racehero.io/events/bmw-buttonwillow-tt/results/536870928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Lance  Boicelli","1","1","134","Non M Cars","1","1","","","","0","3","871.54","3","117.606","0.0","0.0","0.0","0","BMW"
"Gil Caravantes","2","1","001","M Cars","2","1","","","","0","2","1013.919","2","118.875","0.0","0.0","0.0","0"
"Miles Jensen","3","1","71","Non BMW","3","1","","","","0","4","1017.666","3","123.659","0.0","0.0","0.0","0","Chevy"
"Cole Goeppinger","4","2","70","Non BMW","4","2","","","","2:51.177","4","1188.843","2","124.768","0.0","0.0","0.0","0","Chevy"
"Rob  Jones","5","2","72","M Cars","5","2","","","","-2 Laps","4","529.134","4","124.848","0.0","0.0","0.0","0","BMW"
"Chris Finn","6","3","110","M Cars","6","3","","","","0 Laps","2","721.413","1","125.193","0.0","0.0","0.0","0","BMW"
"Peter Engels","7","4","111","M Cars","7","4","","","","-1 Laps","3","771.288","3","125.248","0.0","0.0","0.0","0","BMW"
"Matthew Kogan","8","2","142","Non M Cars","8","2","","","","1 Lap","2","684.702","4","128.547","0.0","0.0","0.0","0","BMW"
"Danna Van Noy","9","3","96","Non BMW","9","3","","","","2:07.857","4","1145.523","2","129.344","0.0","0.0","0.0","0"
"Thomas Fernandez","10","5","69","M Cars","10","5","","","","-1 Laps","3","799.857","3","129.426","0.0","0.0","0.0","0","BMW"
"Emily Finn","11","6","112","M Cars","11","6","","","","1 Lap","1","1002.798","1","130.76","0.0","0.0","0.0","0","BMW"
"Mark  Flowers","12","7","113","M Cars","12","7","","","","28.914","4","1042.833","3","130.8","0.0","0.0","0.0","0","BMW"
"Todd Umeda","13","8","75","M Cars","13","8","","","","2:00.805","3","1134.724","2","133.24","0.0","0.0","0.0","0","BMW"
"Mark Umeda","14","9","74","M Cars","14","9","","","","-1 Laps","3","962.081","3","133.404","0.0","0.0","0.0","0","BMW"
"Matthew Richardson","15","4","128","Non BMW","15","4","","","","0 Laps","4","742.221","2","136.387","0.0","0.0","0.0","0","Mazda"
"Cesar Cardozo","16","10","68","M Cars","16","10","","","","-1 Laps","3","866.674","3","139.966","0.0","0.0","0.0","0","BMW"
