"Event ID","Event Name","Started At","Ended At"
"9-516-2147483649-20180324","BMW Buttonwillow TT","2018-03-24 16:10:00 UTC","2018-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","San Diego chapter","1073741826","Saturday2","Qualifying","2018-03-24 19:25:00 UTC","2018-03-24 19:46:55 UTC","FINAL","8","https://racehero.io/events/bmw-buttonwillow-tt/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amir Bentatou","1","1","67","Frankencars","2","1","","","","0","4","721.079","3","114.356","97.59","61.907","12.4","0"
"Gil Caravantes","2","1","001","M Cars","1","1","","","3.140","0","4","706.332","3","117.496","94.982","63.2","12.4","0"
"Lance  Boicelli","3","1","134","Non M Cars","18","1","","","7.641","0","7","1221.918","7","121.997","91.478","63.932","21.7","0","BMW"
"Jerick Javier","4","2","76","M Cars","5","2","","","7.986","24.241","4","730.573","4","122.342","91.22","61.103","12.4","0"
"Miles Jensen","5","1","71","Non BMW","3","1","","","10.200","0","8","1244.922","5","124.556","89.598","71.715","24.8","0","Chevy"
"Chris Finn","6","3","110","M Cars","16","11","","","11.044","1 Lap","3","665.485","3","125.4","88.995","50.309","9.3","0","BMW"
"Rob  Jones","7","4","72","M Cars","7","4","","","11.952","7:11.646","7","1137.978","7","126.308","88.355","68.648","21.7","0","BMW"
"Peter Engels","8","5","111","M Cars","6","3","","","12.319","43.36","4","749.692","4","126.675","88.099","59.544","12.4","0","BMW"
"Cole Goeppinger","9","2","70","Non BMW","4","2","","","13.974","1 Lap","7","1146.689","6","128.33","86.963","68.127","21.7","0","Chevy"
"Mark  Flowers","10","6","113","M Cars","11","8","","","16.357","5:35.992","6","1042.324","5","130.713","85.378","64.241","18.6","0","BMW"
"Emily Finn","11","7","112","M Cars","17","12","","","16.430","4:14.04","5","960.372","5","130.786","85.33","58.102","15.5","0","BMW"
"Thomas Fernandez","12","8","69","M Cars","9","6","","","16.975","5:41.511","6","1047.843","6","131.331","84.976","63.903","18.6","0","BMW"
"Mark Umeda","13","9","74","M Cars","8","5","","","18.028","8:01.352","7","1187.684","2","132.384","84.3","65.775","21.7","0","BMW"
"Matthew Richardson","14","3","128","Non BMW","14","3","","","23.446","1.907","7","1246.829","6","137.802","80.986","62.655","21.7","0","Mazda"
"Jim  Binford","15","10","103","M Cars","10","7","","","23.561","1 Lap","3","662.275","3","137.917","80.918","50.553","9.3","0","BMW"
"Todd Umeda","16","11","75","M Cars","12","9","","","24.294","4:02.515","5","948.847","3","138.65","80.49","58.808","15.5","0","BMW"
"Thomas Nyznyk","17","2","73","Frankencars","15","2","","","29.542","6:57.377","6","1138.456","3","143.898","77.555","58.817","18.6","0","BMW"
"Cesar Cardozo","18","12","68","M Cars","13","10","","","31.003","7:09.827","6","1136.159","4","145.359","76.775","58.935","18.6","0","BMW"
"- 4845865 -","19","1","-??-","","0","","","","","0","0","254.342","0","0.0","0.0","0.0","0.0","0"
