"Event ID","Event Name","Started At","Ended At"
"117-1972-2147483649-20200104","LDRL by Hankook Hair of the Dawg 2020","2020-01-04 17:00:00 UTC","2020-01-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Lucky Dogs","1073741827","Sun 7.5 Hr","Race","2020-01-05 17:00:00 UTC","2020-01-06 00:26:32 UTC","FINAL","195","https://racehero.io/events/ldrl-by-hankook-hair-of-the-dawg-2020/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"doorslammers","1","1","97","LDRL SD","6","1","","","","0","195","26764.028","91","100.849","79.89","58.701","436.41","6","Mazda","Miata","Mazda","Miata"
"Blueline Racers Group #1","2","1","223","LDRL A","3","2","2 Laps","","2 Laps","0","193","26668.521","20","104.875","76.823","58.307","431.934","4","BMW","330 2 Door","BMW","330 2 Door"
"SLO Dogs","3","2","944","LDRL SD","8","2","1:36.381","","2 Laps","0.874","193","26764.902","183","104.302","77.245","58.097","431.934","6","Porsche","944S2","Porsche","944S2"
"doorslammers","4","3","48","LDRL SD","13","4","0.866","","2 Laps","1.74","193","26765.768","193","104.352","77.208","58.095","431.934","5","Pontiac","Fiero","Pontiac","Fiero"
"AR Motorsports","5","2","32","LDRL A","1","1","2 Laps","","4 Laps","1:44.784","191","26773.305","181","105.037","76.704","57.477","427.45799999999997","5","BMW","330Ci","BMW","330Ci"
"Pink Panzer","6","4","210","LDRL SD","17","5","2 Laps","","6 Laps","6 Laps","189","26726.01","178","103.332","77.97","56.976","422.98199999999997","3","Mercedes","E430","Mercedes","E430"
"Track Rats Racing","7","1","327","LDRL B","2","1","8.394","","6 Laps","0","189","26734.404","125","109.266","73.736","56.958","422.98199999999997","3","BMW","330i","BMW","330i"
"Blue Cheatahs","8","3","887","LDRL A","11","5","1 Lap","","7 Laps","1:06.7","188","26735.221","83","106.607","75.575","56.655","420.74399999999997","5","Ford","Mustang","Ford","Mustang"
"Silver Fern Racing","9","2","169","LDRL B","29","8","12.214","","7 Laps","13.031","188","26747.435","166","109.654","73.475","56.629","420.74399999999997","4","Mazda","Miata","Mazda","Miata"
"Team Axe #2","10","3","510","LDRL B","9","2","2 Laps","","9 Laps","3 Laps","186","26700.968","185","108.355","74.356","56.124","416.268","4","BMW","325i","BMW","325i"
