"Event ID","Event Name","Started At","Ended At"
"117-1972-2147483649-20200104","LDRL by Hankook Hair of the Dawg 2020","2020-01-04 17:00:00 UTC","2020-01-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Lucky Dogs","1073741826","Sat 7 Hr","Race","2020-01-04 18:00:00 UTC","2020-01-05 01:00:26 UTC","FINAL","191","https://racehero.io/events/ldrl-by-hankook-hair-of-the-dawg-2020/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"doorslammers","1","1","48","LDRL SD","8","4","","","","0","191","24860.003","183","103.969","77.492","61.901","427.45799999999997","4","Pontiac","Fiero","Pontiac","Fiero"
"Blueline Racers Group #1","2","2","223","LDRL SD","3","1","1.491","","1.491","1.491","191","24861.494","183","104.008","77.463","61.897","427.45799999999997","4","BMW","330 2 Door","BMW","330 2 Door"
"Shake and Break","3","3","126","LDRL SD","5","3","26.533","","28.024","28.024","191","24888.027","4","103.551","77.805","61.831","427.45799999999997","4","BMW","E30","BMW","E30"
"Arschloch Rennen","4","4","332","LDRL SD","19","6","3 Laps","","3 Laps","49.233","188","24909.236","9","103.577","77.786","60.808","420.74399999999997","5","BMW","525i","BMW","525i"
"SLO Dogs","5","1","944","LDRL A","1","1","1 Lap","","4 Laps","0","187","24835.254","156","105.098","76.66","60.665","418.506","5","Porsche","944S2","Porsche","944S2"
"Pink Panzer","6","2","210","LDRL A","26","7","2 Laps","","6 Laps","39.433","185","24874.687","68","106.372","75.742","59.921","414.03","5","Mercedes","E430","Mercedes","E430"
"AR Motorsports","7","3","32","LDRL A","35","9","1 Lap","","7 Laps","1:15.779","184","24911.033","122","107.738","74.781","59.51","411.792","4","BMW","330Ci","BMW","330Ci"
"Sandman Racing","8","1","336","LDRL B","20","6","1 Lap","","8 Laps","0","183","24899.88","106","107.866","74.693","59.213","409.554","5","BMW","325is","BMW","325is"
"Track Rats Racing","9","2","327","LDRL B","10","1","1 Lap","","9 Laps","4.552","182","24904.432","170","109.222","73.765","58.879","407.316","4","BMW","330i","BMW","330i"
"Silver Fern Racing","10","3","169","LDRL B","25","9","1 Lap","","10 Laps","2 Laps","181","24889.967","86","109.962","73.269","58.589","405.078","3","Mazda","Miata","Mazda","Miata"
"Silver Fern Angels","11","4","57","LDRL B","17","4","1 Lap","","11 Laps","15.188","180","24915.068","89","112.435","71.657","58.207","402.84","4","Mazda","Miata","Mazda","Miata"
"77lucky","12","5","77","LDRL B","24","8","1 Lap","","12 Laps","4 Laps","179","24841.796","56","109.364","73.67","58.054","400.602","6","Bmw","325i","Bmw","325i"
"Team Axe #2","13","6","510","LDRL B","32","12","44.223","","12 Laps","4 Laps","179","24886.019","149","108.04","74.572","57.951","400.602","6","BMW","325i","BMW","325i"
"Muellerized","14","7","88","LDRL B","18","5","1 Lap","","13 Laps","5 Laps","178","24894.849","79","109.742","73.416","57.607","398.364","4","Mazda","RX-7","Mazda","RX-7"
"Croc O Shit Racing","15","8","211","LDRL B","27","10","1 Lap","","14 Laps","11.25","177","24911.13","147","109.525","73.561","57.246","396.126","4","Volkswagen","GTI","Volkswagen","GTI"
"Bunny Boys #2","16","1","153","LDRL C","7","2","1 Lap","","15 Laps","0","176","24942.306","117","112.415","71.67","56.851","393.888","6","Miata","Mazda","Miata","Mazda"
"Dark Horse Racing","17","9","29","LDRL B","28","11","1 Lap","","16 Laps","15.725","175","24915.605","70","111.074","72.535","56.589","391.65","6","Ford","Mustang","Ford","Mustang"
"Rotary Rooter","18","2","7","LDRL C","40","11","1 Lap","","17 Laps","2 Laps","174","24844.662","90","108.717","74.108","56.426","389.412","5","Mazda","RX-7","Mazda","RX-7"
"Bunny Boys #1","19","3","20","LDRL C","6","1","1 Lap","","18 Laps","3 Laps","173","24909.847","147","115.101","69.998","55.955","387.174","4","Mazda","Miata","Mazda","Miata"
"Silver Bullet Racing","20","10","214","LDRL B","12","3","2 Laps","","20 Laps","36.037","171","24935.917","104","110.67","72.8","55.25","382.698","6","Mazda","Miata","Mazda","Miata"
"Blue Cheatahs","21","4","887","LDRL A","2","2","4 Laps","","24 Laps","1:15.588","167","24910.842","69","107.593","74.882","54.012","373.746","6","Ford","Mustang","Ford","Mustang"
"Haag Performance","22","4","11","LDRL C","33","7","1 Lap","","25 Laps","10 Laps","166","24931.537","119","110.708","72.775","53.644","371.508","9","Mazda","Miata","Mazda","Miata"
"Factory GMW Racing","23","5","444","LDRL C","38","9","2 Laps","","27 Laps","12 Laps","164","24834.215","101","117.793","68.398","53.205","367.032","5","GMW","e30","GMW","e30"
"Schmatz Spatz Racing","24","5","59","LDRL A","31","8","1 Lap","","28 Laps","24 Laps","163","24834.36","16","108.706","74.116","52.881","364.794","6","Mazda","Miata","Mazda","Miata"
"Black Flag Racing","25","11","710","LDRL B","45","14","3 Laps","","31 Laps","1.895","160","24901.775","115","110.689","72.788","51.767","324.51","6","Mazda","RX7","Mazda","RX7"
"fauxLorean","26","12","121","LDRL B","11","2","1 Lap","","32 Laps","24 Laps","159","24846.95","121","111.018","72.572","51.557","355.842","5","ford","focus","ford","focus"
"Team JMJ","27","6","71","LDRL A","13","3","5 Laps","","37 Laps","33 Laps","154","21833.226","121","105.032","76.708","56.828","344.652","4","BMW","E46","BMW","E46"
"SD Racing","28","6","914","LDRL C","23","4","3 Laps","","40 Laps","25 Laps","151","24934.582","143","110.395","72.982","48.791","337.938","6","BMW","325is","BMW","325is"
"Half-Life Racing","29","7","137","LDRL C","46","16","1 Lap","","41 Laps","26 Laps","150","24852.417","71","111.179","72.467","48.628","335.7","6","Nissan","300zx","Nissan","300zx"
"Abbeynormal","30","13","260","LDRL B","34","13","6 Laps","","47 Laps","16.98","144","24916.86","83","110.198","73.112","46.562","322.272","3","Mazda","Miata","Mazda","Miata"
"Blueline Racers Group #2","31","5","308","LDRL SD","4","2","2 Laps","","49 Laps","49 Laps","142","17548.764","34","104.369","77.195","65.194","317.796","3","BMW","330I4 door","BMW","330I4 door"
"Crushed Grapes","32","8","06","LDRL C","9","3","6 Laps","","55 Laps","40 Laps","136","21445.492","127","120.378","66.929","51.093","304.368","5","Mazda","Miata","Mazda","Miata"
"Sancon","33","9","051","LDRL C","43","14","11 Laps","","66 Laps","51 Laps","125","24835.222","45","110.95","72.616","40.551","279.75","15","Mazda","Miata","Mazda","Miata"
"Team Axe #1","34","10","522","LDRL C","41","12","6 Laps","","72 Laps","57 Laps","119","23071.803","25","118.093","68.224","41.555","266.322","3","BMW","325i","BMW","325i"
"Picknpull Racing","35","11","93","LDRL C","37","8","30:34.813","","72 Laps","57 Laps","119","24906.616","107","113.673","70.877","38.494","266.322","8","Honda","Accord","Honda","Accord"
"Fangio's Nightmares","36","7","171","LDRL A","16","5","1 Lap","","73 Laps","69 Laps","118","23480.008","56","106.215","75.854","40.49","264.084","2","Nissan","350Z","Nissan","350Z"
"Revolution Racing","37","12","26","LDRL C","29","5","7 Laps","","80 Laps","65 Laps","111","24867.864","23","115.65","69.665","35.962","248.418","12","Porsche","944","Porsche","944"
"doorslammers","38","6","97","LDRL SD","15","5","38.414","","80 Laps","46.275","111","24906.278","92","101.938","79.036","35.907","248.418","7","Mazda","Miata","Mazda","Miata"
"Quattro Cervezas","39","13","23","LDRL C","30","6","1 Lap","","81 Laps","66 Laps","110","24862.004","95","105.88","76.094","35.647","246.18","7","Volkswagon","Jetta","Volkswagon","Jetta"
"Traveling Dingleberries","40","14","196","LDRL C","42","13","5 Laps","","86 Laps","71 Laps","105","24150.326","83","115.755","69.602","35.029","234.99","9","Honda","Civic","Honda","Civic"
"Lucky Fuss Racing","41","8","37","LDRL A","14","4","1 Lap","","87 Laps","6.387","104","24841.641","5","106.037","75.981","33.73","232.752","4","BMW","325is","BMW","325is"
"Ziptas Racing","42","9","507","LDRL A","22","6","11 Laps","","98 Laps","94 Laps","93","24542.516","25","105.975","76.025","30.53","208.134","3","BMW","e36","BMW","e36"
"idiotsyncrasy","43","10","61","LDRL A","36","10","48 Laps","","146 Laps","142 Laps","45","7294.018","16","108.798","74.053","49.706","100.71","2","Datsun","240Z","Datsun","240Z"
"Faster Farms Racing","44","15","43","LDRL C","48","17","3 Laps","","149 Laps","134 Laps","42","24910.519","9","123.905","65.024","13.584","93.996","3","Plymouth","Belvedere II","Plymouth","Belvedere II"
"Jo Mama","45","14","15","LDRL B","21","7","8 Laps","","157 Laps","149 Laps","34","4347.079","30","114.172","70.567","63.015","76.092","0","Mazda","Miata","Mazda","Miata"
"Area 51 Alien Pimps","46","16","51","LDRL C","39","10","20 Laps","","177 Laps","162 Laps","14","12217.851","13","114.536","70.343","9.232","31.332","2","Mazda","Rx-7","Mazda","Rx-7"
"SilverSleeves Racing","47","17","42","LDRL C","44","15","10 Laps","","187 Laps","172 Laps","4","2376.021","3","141.657","56.875","13.564","8.952","1","Austin","Mini","Austin","Mini"
"Safety Truck","48","7","SfT","LDRL SD","47","7","4:15:20.630","","187 Laps","187 Laps","4","17696.651","0","0.0","0.0","1.821","8.952","4","Chevrolet","Silverado","Chevrolet","Silverado"
"Race Invaders","49","11","013","LDRL A","49","","3 Laps","","190 Laps","186 Laps","1","24235.094","0","0.0","0.0","0.332","2.238","2","Mazda","Miata","Mazda","Miata"
"REBELLION Migliore Motorsports","50","12","13","LDRL A","0","","","","","187 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw","323","bmw","323"
