"Event ID","Event Name","Started At","Ended At"
"2762-1203-2147484513-20220531","Bikes4Life","2022-05-31 06:29:00 UTC","2022-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","Utery","1073745211","Trénink 3 - WUp","Practice","2022-05-31 13:00:00 UTC","2022-05-31 13:59:38 UTC","FINAL","6","https://racehero.io/events/bikes4life-2022-bikes4life-may-31/results/1073745211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN"
"Martin CHUDOMEL","1","1","991","nad 600cc","0","","","","","0","4","3341.334","3","103.478","146.535","18.152","16.848","1","Yamaha R1","ANO","Skupina A – Racer závodník"
"Ivan SAVINKOV","2","2","170","nad 600cc","0","","6.216","","6.216","3:00.123","6","3521.457","3","109.694","138.232","25.836","25.272","1","Honda CBR 1000 Rr","ANO","Skupina B – Zkušený jezdec"
"Filip SEBAK","3","3","53","nad 600cc","0","","0.136","","6.352","6.194","4","3347.528","2","109.83","138.061","18.119","16.848","1","Yamaha R1","ANO","Skupina A – Racer závodník"
"Petr GOMOLA","4","4","973","nad 600cc","0","","0.131","","6.483","3:30.823","6","3552.157","5","109.961","137.896","25.612","25.272","1","Yamaha YZF-R1","ANO","Skupina A – Racer závodník"
"Jan ONDRÁK","5","5","15","nad 600cc","0","","2.223","","8.706","12.925","4","3354.259","1","112.184","135.164","18.082","16.848","1","BMW S1000RR","ANO","Skupina A – Racer závodník"
"Jan MRŠTÍK","6","6","244","nad 600cc","0","","0.587","","9.293","1 Lap","3","3164.899","2","112.771","134.46","14.373","12.636","0","Triumph Daytona 675","NE","Skupina A – Racer závodník"
"Daniel TAFAT","7","7","48","nad 600cc","0","","2.394","","11.687","0 Laps","4","2455.637","3","115.165","131.665","24.699","16.848","1","BMW S1000RR","ANO","Skupina B – Zkušený jezdec"
"Matìj BENEŠ","8","8","147","nad 600cc","0","","0.274","","11.961","-1 Laps","5","2657.4","4","115.439","131.352","28.53","21.06","1","Kawasaki zx10","ANO","Skupina D – zaèáteèník"
"Lukáš TKÁÈ","9","9","49","nad 600cc","0","","0.433","","12.394","0 Laps","4","2449.883","3","115.872","130.862","24.757","16.848","1","BMW M1OOORR","ANO","Skupina B – Zkušený jezdec"
"Jakub BENEŠ","10","10","144","nad 600cc","0","","0.139","","12.533","-1 Laps","5","2672.648","3","116.011","130.705","28.367","21.06","1","BMW s1000rr","ANO","Skupina C – mírnì pokroèilý"
"Martin PETR","11","11","77","nad 600cc","0","","0.072","","12.605","-1 Laps","5","2584.165","4","116.083","130.624","29.339","21.06","1","GSX-R 750","NE","Skupina C – mírnì pokroèilý"
"Michal MATÌJÈEK","12","12","382","nad 600cc","0","","0.127","","12.732","-1 Laps","5","2537.02","4","116.21","130.481","29.884","21.06","1","Suzuki Hayabusa","ANO","Skupina C – mírnì pokroèilý"
"Martin KOFROÒ","13","1","176","do 600cc","0","","0.246","","12.978","0","4","2544.068","1","116.456","130.205","23.841","16.848","1","Yamaha R6","ANO","Skupina A – Racer závodník"
"Jakub HÁJEK","14","13","3","nad 600cc","0","","0.158","","13.136","-2 Laps","6","2662.425","5","116.614","130.029","34.172","25.272","1","Yamaha R1","ANO","Skupina B – Zkušený jezdec"
"Jakub HUDEC","15","14","226","nad 600cc","0","","0.038","","13.174","-2 Laps","6","2654.396","2","116.652","129.987","34.275","25.272","1","BMW S1000RR","ANO","Skupina C – mírnì pokroèilý"
"Roman ÈERMÁK","16","1","81","naked","0","","0.268","","13.442","0","5","2541.812","3","116.92","129.689","29.828","21.06","1","Aprilia Tuono v4","ANO","Skupina C – mírnì pokroèilý","V"
"Jiøí PÁNEK","17","2","45","naked","0","","0.043","","13.485","1:50.222","6","2652.034","3","116.963","129.641","34.305","25.272","1","KTM 990 SUPER DUKE","ANO","Skupina B – Zkušený jezdec"
"David TRECHA","18","2","249","do 600cc","0","","0.032","","13.517","26.274","4","2570.342","3","116.995","129.606","23.597","16.848","1","Suzuki GSX-R 600","ANO","Skupina B – Zkušený jezdec"
"Petr LUH","19","15","154","nad 600cc","0","","0.392","","13.909","-1 Laps","5","1751.699","3","117.387","129.173","43.281","21.06","1","YAMAHA YZF-R1","NE","Skupina D – zaèáteèník"
"Zdenìk KOTLÁØ","20","3","164","do 600cc","0","","0.170","","14.079","1 Lap","3","2301.37","2","117.557","128.986","19.766","12.636","1","Suzuki gsxr 600","ANO","Skupina A – Racer závodník"
"Tomáš KÁN","21","4","414","do 600cc","0","","0.013","","14.092","1 Lap","3","2357.33","2","117.57","128.972","19.297","12.636","1","Honda CBR600RR","ANO","Skupina B – Zkušený jezdec"
"Jakub RɎA","22","5","1099","do 600cc","0","","0.734","","14.826","1:54.854","6","2658.922","1","118.304","128.171","34.217","25.272","1","Yamaha R6 , Kawasaki Ninja 600","ANO","Skupina C – mírnì pokroèilý"
"Vojta KOPECKÝ","23","3","52","naked","0","","0.098","","14.924","0 Laps","5","1670.455","4","118.402","128.065","45.386","21.06","1","TRIUMPH Speed Triple /TRUXTHON","ANO","Skupina B – Zkušený jezdec"
