"Event ID","Event Name","Started At","Ended At"
"2762-1203-2147484513-20220531","Bikes4Life","2022-05-31 06:29:00 UTC","2022-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","Utery","1073745205","Trénink 1  [Q]","Qualifying","2022-05-31 07:00:00 UTC","2022-05-31 11:05:13 UTC","FINAL","37","https://racehero.io/events/bikes4life-2022-bikes4life-may-31/results/1073745205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN"
"Daniel VOKURKA","1","1","291","nad 600cc","0","","","","","0","28","14185.922","23","101.004","150.125","29.929","117.93599999999999","3","R1","ANO","Skupina A – Racer závodník"
"Patrik HOMOLA","2","1","89","do 600cc","0","","1.354","","1.354","0","5","13970.496","3","102.358","148.139","5.427","21.06","1","Yamaha R6","ANO","Skupina A – Racer závodník"
"Martin CHUDOMEL","3","2","991","nad 600cc","0","","0.694","","2.048","14 Laps","14","14103.127","10","103.052","147.141","15.052","58.967999999999996","2","Yamaha R1","ANO","Skupina A – Racer závodník"
"Alois VOKURKA","4","3","200","nad 600cc","0","","2.270","","4.318","7 Laps","21","13946.442","12","105.322","143.97","22.832","88.452","3","Yamaha R 1","ANO","Skupina A – Racer závodník"
"Daniel KIÈKA","5","2","72","do 600cc","0","","0.430","","4.748","6:54.839","30","14385.335","8","105.752","143.385","31.622","126.35999999999999","4","Honda","ANO","Skupina A – Racer závodník"
"Jindøich ZÁMECKÝ","6","4","19","nad 600cc","0","","0.127","","4.875","6 Laps","22","14015.059","14","105.879","143.213","23.802","92.66399999999999","3","Panigale 1299","ANO","Skupina A – Racer závodník"
"Aleš KHOL","7","3","175","do 600cc","0","","0.442","","5.317","-15 Laps","20","13882.158","14","106.321","142.617","21.846","84.24","2","Honda","ANO","Skupina A – Racer závodník"
"Jan SÝKORA","8","4","8","do 600cc","0","","0.090","","5.407","1:31.881","20","14062.377","8","106.411","142.497","21.566","84.24","3","Yamaha R1","NE","Skupina A – Racer závodník"
"Petr TOMIŠKA","9","5","146","do 600cc","0","","0.002","","5.409","33.291","20","14003.787","12","106.413","142.494","21.656","84.24","3","Yamaha R6","ANO","Skupina A – Racer závodník"
"Matyáš VANÌK","10","6","283","do 600cc","0","","1.334","","6.743","1:43.794","22","14074.29","11","107.747","140.73","23.702","92.66399999999999","3","Kawasaki ZX6R","ANO","Skupina A – Racer závodník"
"Radek RYŠÁNEK","11","5","308","nad 600cc","0","","0.140","","6.883","14 Laps","14","14031.551","11","107.887","140.547","15.129","58.967999999999996","2","BMW S1000RR","ANO","Skupina A – Racer závodník"
"Jiøí PILØ","12","7","143","do 600cc","0","","0.043","","6.926","-21 Laps","26","13176.448","13","107.93","140.491","29.92","109.512","3","Yamaha R6","ANO","Skupina B – Zkušený jezdec"
"Josef STANÌK","13","8","272","do 600cc","0","","0.140","","7.066","1:04.498","22","14034.994","13","108.07","140.309","23.768","92.66399999999999","3","YAMAHA R6","ANO","Skupina A – Racer závodník"
"Jan ŠIMÁNEK","14","6","888","nad 600cc","0","","0.317","","7.383","8 Laps","20","14066.777","17","108.387","139.899","21.559","84.24","3","Suzuki GSXR 1000","ANO","Skupina A – Racer závodník"
"Jaromír NOVÁK","15","7","13","nad 600cc","0","","0.135","","7.518","2:00.466","21","14306.388","10","108.522","139.725","22.258","88.452","4","R1","ANO","Skupina A – Racer závodník"
"Petr ŠTÌTINA","16","9","256","do 600cc","0","","0.004","","7.522","-10 Laps","15","13920.359","14","108.526","139.72","16.339","63.17999999999999","2","Triumph Daytona 675","ANO","Skupina A – Racer závodník"
"Antonin JETENSKY","17","8","25","nad 600cc","0","","0.413","","7.935","9 Laps","19","13843.203","18","108.939","139.19","20.812","80.02799999999999","3","Honda CBR 1000 RR","ANO","Skupina A – Racer závodník"
"Jan ŠEBÁK","18","10","87","do 600cc","0","","0.073","","8.008","5:51.913","26","14322.409","14","109.012","139.097","27.526","109.512","4","Yamaha R6","ANO","Skupina A – Racer závodník"
"Jiøí ŽÁK","19","9","16","nad 600cc","0","","0.030","","8.038","7 Laps","21","14069.721","17","109.042","139.058","22.632","88.452","3","Honda CBR 1000 RR Fireblade","ANO","Skupina A – Racer závodník"
"Filip SEBAK","20","10","53","nad 600cc","0","","1.188","","9.226","12 Laps","16","13993.759","9","110.23","137.56","17.337","67.392","3","Yamaha R1","ANO","Skupina A – Racer závodník"
"Jiøí FELENDA","21","11","69","do 600cc","0","","0.234","","9.460","4:53.985","25","14264.481","22","110.464","137.268","26.575","105.3","3","Yamaha R6","ANO","Skupina A – Racer závodník"
"Jan HÁJEK","22","11","29","nad 600cc","0","","0.234","","9.694","11 Laps","17","13977.804","4","110.698","136.978","18.442","71.604","3","BMW S1000RR","ANO","Skupina A – Racer závodník"
"Petr GOMOLA","23","12","973","nad 600cc","0","","0.074","","9.768","8 Laps","20","14087.701","12","110.772","136.887","21.527","84.24","3","Yamaha YZF-R1","ANO","Skupina A – Racer závodník"
"Roman ŠIMEK","24","12","109","do 600cc","0","","0.208","","9.976","-12 Laps","17","9449.879","12","110.98","136.63","27.278","71.604","2","Triumph Daytona 675","NE","Skupina A – Racer závodník"
"Richard BAZALA","25","13","999","do 600cc","22","12","0.077","","10.053","1:37.67","22","14068.166","21","111.057","136.535","23.712","92.66399999999999","5","GSXR600","ANO"
"Martin DOLEŽAL","26","14","321","do 600cc","0","","0.123","","10.176","1:59.295","23","14089.791","11","111.18","136.384","24.752","96.87599999999999","3","Suzuki GSX-R 600","ANO","Skupina A – Racer závodník"
"Jan HRUŠKA","27","15","11","do 600cc","0","","0.005","","10.181","-10 Laps","15","13859.503","14","111.185","136.378","16.411","63.17999999999999","3","Yamaha R6","NE","Skupina A – Racer závodník"
"Jan MRŠTÍK","28","13","244","nad 600cc","0","","0.076","","10.257","11 Laps","17","14106.162","13","111.261","136.285","18.274","71.604","2","Triumph Daytona 675","NE","Skupina A – Racer závodník"
"Tomáš NERUŠIL","29","14","70","nad 600cc","0","","0.123","","10.380","8 Laps","20","14091.642","19","111.384","136.134","21.521","84.24","3","ZX10","ANO","Skupina A – Racer závodník"
"Ivan SAVINKOV","30","15","170","nad 600cc","0","","0.042","","10.422","3 Laps","25","14165.02","15","111.426","136.083","26.762","105.3","3","Honda CBR 1000 Rr","ANO","Skupina B – Zkušený jezdec"
"Josef KÁLAL","31","16","54","nad 600cc","0","","0.047","","10.469","5 Laps","23","12992.225","22","111.473","136.026","26.843","96.87599999999999","3","Yamaha ,R1","ANO","Skupina B – Zkušený jezdec"
"Pavel FRITZ","32","16","76","do 600cc","0","","0.124","","10.593","3:42.312","21","14192.808","19","111.597","135.875","22.436","88.452","3","Yamaha R6","ANO","Skupina A – Racer závodník"
"Jan ONDRÁK","33","17","15","nad 600cc","0","","0.009","","10.602","15 Laps","13","13642.571","12","111.606","135.864","14.449","54.756","4","BMW S1000RR","ANO","Skupina A – Racer závodník"
"Miroslav POLACH","34","1","276","naked","0","","0.221","","10.823","0","16","14012.948","13","111.827","135.595","17.313","67.392","3","Aprilia Tuono 1000","ANO","Skupina A – Racer závodník"
"Milan JÙHA","35","2","98","naked","0","","0.263","","11.086","-6 Laps","22","12861.901","10","112.09","135.277","25.936","92.66399999999999","3","MV Agusta 800 RR","ANO","Skupina B – Zkušený jezdec"
"Pavel HRÒA","36","17","303","do 600cc","0","","0.007","","11.093","39.735","19","14010.231","10","112.097","135.269","20.564","80.02799999999999","4","Yamaha R6","ANO","Skupina B – Zkušený jezdec"
"Zdenìk KOTLÁØ","37","18","164","do 600cc","0","","0.557","","11.650","-10 Laps","15","9359.99","11","112.654","134.6","24.3","63.17999999999999","2","Suzuki gsxr 600","ANO","Skupina A – Racer závodník"
"Matuška PAVEL","38","19","12","do 600cc","0","","0.520","","12.170","-7 Laps","12","7040.854","9","113.174","133.981","25.843","50.544","3","ZX6R","ANO","Skupina C – mírnì pokroèilý"
"Jakub BENEŠ","39","18","144","nad 600cc","0","","0.163","","12.333","9 Laps","19","11970.324","8","113.337","133.789","24.068","80.02799999999999","3","BMW s1000rr","ANO","Skupina C – mírnì pokroèilý"
"Jiøí MARVÁNEK","40","19","40","nad 600cc","0","","0.333","","12.666","10 Laps","18","12685.261","17","113.67","133.397","21.516","75.816","3","Honda CBR 1000rr","NE","Skupina B – Zkušený jezdec"
"JAN DLOUHÝ","41","20","265","nad 600cc","0","","0.096","","12.762","15 Laps","13","8275.132","6","113.766","133.284","23.821","54.756","2","R1","ANO","Skupina B – Zkušený jezdec"
"David TRECHA","42","20","249","do 600cc","0","","0.324","","13.086","-19 Laps","24","13164.05","14","114.09","132.906","27.645","101.088","3","Suzuki GSX-R 600","ANO","Skupina B – Zkušený jezdec"
"Petr HONSA","43","21","23","nad 600cc","0","","0.077","","13.163","5 Laps","23","13187.613","14","114.167","132.816","26.446","96.87599999999999","5","Yamaha yzf R1","NE","Skupina B – Zkušený jezdec"
"Jakub PEÈIVA","44","21","113","do 600cc","11","7","0.043","","13.206","-25 Laps","30","13174.273","27","114.21","132.766","34.529","126.35999999999999","5","Yamaha r6","ANO","Skupina A – Racer závodník"
"Jakub HÁJEK","45","22","3","nad 600cc","0","","0.086","","13.292","4 Laps","24","13192.309","18","114.296","132.666","27.586","101.088","3","Yamaha R1","ANO","Skupina B – Zkušený jezdec"
"Petr JONÁŠ","46","23","31","nad 600cc","0","","0.249","","13.541","14 Laps","14","13138.917","13","114.545","132.378","16.157","58.967999999999996","2","Honda cbr1000rr","NE","Skupina B – Zkušený jezdec"
"Lukáš TKÁÈ","47","24","49","nad 600cc","0","","0.005","","13.546","6 Laps","22","12864.907","4","114.55","132.372","25.93","92.66399999999999","5","BMW M1OOORR","ANO","Skupina B – Zkušený jezdec"
"Jiøí DOBRÝ","48","3","120","naked","0","","0.138","","13.684","6:00.025","24","14372.973","13","114.688","132.213","25.32","101.088","3","MV Agusta Brutale 675","ANO","Skupina A – Racer závodník"
"Jakub HUDEC","49","25","226","nad 600cc","0","","0.028","","13.712","7 Laps","21","11898.658","10","114.716","132.18","26.762","88.452","3","BMW S1000RR","ANO","Skupina C – mírnì pokroèilý"
"Robert HAUSMANN","50","22","17","do 600cc","9","6","0.010","","13.722","-16 Laps","21","13172.382","18","114.726","132.169","24.174","88.452","4","R6","ANO","Skupina A – Racer závodník"
"Martin KOFROÒ","51","23","176","do 600cc","0","","0.220","","13.942","1:31.498","21","14061.994","19","114.946","131.916","22.645","88.452","3","Yamaha R6","ANO","Skupina A – Racer závodník"
"Peter JAMNICKÝ","52","24","46","do 600cc","0","","0.459","","14.401","-19 Laps","24","13173.066","21","115.405","131.391","27.626","101.088","3","Yamaha R6","ANO","Skupina B – Zkušený jezdec"
"Roman ÈERMÁK","53","4","81","naked","0","","0.406","","14.807","-7 Laps","23","12026.121","22","115.811","130.931","29.0","96.87599999999999","3","Aprilia Tuono v4","ANO","Skupina C – mírnì pokroèilý"
"Martin PETR","54","26","77","nad 600cc","0","","0.221","","15.028","6 Laps","22","11886.466","20","116.032","130.681","28.065","92.66399999999999","3","GSX-R 750","NE","Skupina C – mírnì pokroèilý"
"Tomáš KÁN","55","25","414","do 600cc","0","","0.096","","15.124","-8 Laps","13","12949.277","9","116.128","130.573","15.223","54.756","2","Honda CBR600RR","ANO","Skupina B – Zkušený jezdec"
"Tomáš RENKA","56","27","444","nad 600cc","0","","0.053","","15.177","6 Laps","22","13058.962","21","116.181","130.514","25.545","92.66399999999999","3","Cbr 1000rr","ANO","Skupina B – Zkušený jezdec"
"JAN HANZLÍK","57","28","646","nad 600cc","0","","0.054","","15.231","17 Laps","11","8314.193","10","116.235","130.453","20.062","46.331999999999994","3","VFR800","NE","Skupina B – Zkušený jezdec"
"Daniel TAFAT","58","29","48","nad 600cc","0","","0.259","","15.490","6 Laps","22","13098.853","21","116.494","130.163","25.467","92.66399999999999","3","BMW S1000RR","ANO","Skupina B – Zkušený jezdec"
"Michal MATÌJÈEK","59","30","382","nad 600cc","0","","0.047","","15.537","5 Laps","23","12008.809","22","116.541","130.11","29.041","96.87599999999999","3","Suzuki Hayabusa","ANO","Skupina C – mírnì pokroèilý"
"Martin VAŠÁTKO","60","26","100","do 600cc","0","","0.204","","15.741","-15 Laps","20","13148.033","18","116.745","129.883","23.065","84.24","3","Yamaha R6","ANO","Skupina B – Zkušený jezdec"
"Matìj BENEŠ","61","31","147","nad 600cc","2","1","0.006","","15.747","4 Laps","24","10759.324","13","116.751","129.876","33.823","101.088","3","Kawasaki zx10","ANO","Skupina D – zaèáteèník"
"Jan SKOØEPA","62","32","158","nad 600cc","0","","0.590","","16.337","17 Laps","11","12788.179","4","117.341","129.223","13.043","46.331999999999994","2","Kawasaki Zx10r","ANO","Skupina B – Zkušený jezdec"
"Robert FILIP","63","33","64","nad 600cc","0","","0.474","","16.811","6 Laps","22","11914.655","13","117.815","128.703","27.998","92.66399999999999","3","Honda Cbr1000rr","ANO","Skupina C – mírnì pokroèilý"
"Jiøí PÁNEK","64","5","45","naked","0","","0.050","","16.861","-4 Laps","20","13141.678","15","117.865","128.649","23.077","84.24","3","KTM 990 SUPER DUKE","ANO","Skupina B – Zkušený jezdec"
"Jakub RɎA","65","27","1099","do 600cc","0","","0.059","","16.920","-17 Laps","22","11883.072","19","117.924","128.585","28.073","92.66399999999999","3","Yamaha R6 , Kawasaki Ninja 600","ANO","Skupina C – mírnì pokroèilý"
"Radek ANTOŠ","66","28","18","do 600cc","0","","","","16.920","-17 Laps","22","11957.854","11","117.924","128.585","27.897","92.66399999999999","3","Yamaha R6","ANO","Skupina C – mírnì pokroèilý"
"Lukáš HAUKE","67","34","85","nad 600cc","0","","0.202","","17.122","-9 Laps","37","11831.894","23","118.126","128.365","47.417","155.844","6","Honda CBR 1000 RR","ANO","Skupina B – Zkušený jezdec"
"Jakub ÈECH","68","29","223","do 600cc","7","5","0.317","","17.439","-18 Laps","23","10685.251","20","118.443","128.021","32.639","96.87599999999999","3","Ducati 848","ANO","Skupina D – zaèáteèník"
"Petr LUH","69","35","154","nad 600cc","31","","0.078","","17.517","10 Laps","18","10394.209","11","118.521","127.937","26.259","75.816","3","YAMAHA YZF-R1","NE","Skupina D – zaèáteèník"
"Petr EIBL","70","36","182","nad 600cc","0","","0.190","","17.707","7 Laps","21","13175.175","19","118.711","127.732","24.169","88.452","3","Honda CBR 1000RR","ANO","Skupina B – Zkušený jezdec"
"Jiøí ELLSCHLAGER","71","6","138","naked","0","","","","17.707","-8 Laps","24","13151.161","14","118.711","127.732","27.672","101.088","3","mv agusta 800","ANO","Skupina B – Zkušený jezdec"
"Vojta KOPECKÝ","72","7","52","naked","0","","0.030","","17.737","-6 Laps","22","13063.545","14","118.741","127.7","25.536","92.66399999999999","3","TRIUMPH Speed Triple /TRUXTHON","ANO","Skupina B – Zkušený jezdec"
"Robert GERMAN","73","8","220","naked","20","5","0.006","","17.743","-6 Laps","22","11703.438","21","118.747","127.693","28.504","92.66399999999999","4","Honda CBR1000RR","ANO","Skupina C – mírnì pokroèilý"
"David TÙMA","74","30","117","do 600cc","0","","0.285","","18.028","-14 Laps","19","11956.525","9","119.032","127.388","24.096","80.02799999999999","3","Kawasaki ZX-6R","ANO","Skupina C – mírnì pokroèilý"
"Alan TILL","75","37","43","nad 600cc","64","","0.116","","18.144","13 Laps","15","11789.648","8","119.148","127.264","19.292","63.17999999999999","3","GSXR 1000","ANO","Skupina C – mírnì pokroèilý"
"Šimon ŠEBÍK","76","31","62","do 600cc","0","","0.230","","18.374","-16 Laps","21","11929.037","20","119.378","127.018","26.693","88.452","3","R6","ANO","Skupina C – mírnì pokroèilý"
"Martin FRAJDL","77","9","41","naked","0","","0.116","","18.490","-7 Laps","23","11900.5","12","119.494","126.895","29.306","96.87599999999999","3","Yamaha R6","ANO","Skupina C – mírnì pokroèilý"
"Martin HAJEK","78","38","4","nad 600cc","0","","0.003","","18.493","8 Laps","20","12982.595","11","119.497","126.892","23.359","84.24","3","YZF R1","ANO","Skupina B – Zkušený jezdec"
"Marek NÌMEÈEK","79","39","21","nad 600cc","0","","0.890","","19.383","15 Laps","13","10562.225","11","120.387","125.954","18.663","54.756","2","KTM 690 Duke","ANO","Skupina D – zaèáteèník"
"Václav BALVÍN","80","32","128","do 600cc","0","","0.084","","19.467","-19 Laps","24","13149.668","19","120.471","125.866","27.675","101.088","3","KTM 390 MONO","ANO","Skupina B – Zkušený jezdec"
"Jan JEDLIÈKA","81","33","333","do 600cc","3","2","0.721","","20.188","-9 Laps","14","5677.584","9","121.192","125.117","37.39","58.967999999999996","1","Yamaha R6","NE","Skupina D – zaèáteèník"
"Vladislav KOPECKÝ","82","34","28","do 600cc","0","","0.183","","20.371","-4 Laps","9","8273.887","8","121.375","124.929","16.494","37.908","2","Honda CBR 600RR","ANO","Skupina B – Zkušený jezdec"
"Martin NÌMEC","83","40","108","nad 600cc","0","","0.006","","20.377","14 Laps","14","11837.558","11","121.381","124.922","17.933","58.967999999999996","3","R1","ANO","Skupina C – mírnì pokroèilý"
"Michael HOLINGER","84","10","39","naked","0","","0.028","","20.405","-5 Laps","21","13054.241","19","121.409","124.894","24.393","88.452","3","KTM Superduke","ANO","Skupina B – Zkušený jezdec"
"Tomáš DOLEŽAL","85","35","32","do 600cc","0","","0.011","","20.416","-13 Laps","18","11963.141","10","121.42","124.882","22.815","75.816","3","suzuki GSXR 600","ANO","Skupina C – mírnì pokroèilý"
"JAN FLORIÁN","86","41","199","nad 600cc","18","4","0.312","","20.728","5 Laps","23","10695.992","21","121.732","124.562","32.606","96.87599999999999","3","ZX10","ANO","Skupina D – zaèáteèník"
"Jan SKLENÁØ","87","36","110","do 600cc","0","","0.145","","20.873","-16 Laps","21","11965.925","11","121.877","124.414","26.611","88.452","3","Suzuki SV650","ANO","Skupina C – mírnì pokroèilý"
