"Event ID","Event Name","Started At","Ended At"
"2762-1203-2147484513-20220531","Bikes4Life","2022-05-31 06:29:00 UTC","2022-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","Utery","1073745207","Závod 1 - Supersport [R]","Race","2022-05-31 14:05:00 UTC","2022-05-31 14:21:59 UTC","FINAL","7","https://racehero.io/events/bikes4life-2022-bikes4life-may-31/results/1073745207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN"
"Patrik HOMOLA","1","1","89","do 600cc","1","1","","","","0","7","728.777","4","101.672","149.138","145.645","29.483999999999998","0","Yamaha R6","ANO","Skupina A – Racer závodník"
"Petr TOMIŠKA","2","2","146","do 600cc","4","4","13.302","","13.302","13.302","7","742.079","2","104.615","144.943","143.034","29.483999999999998","0","Yamaha R6","ANO","Skupina A – Racer závodník"
"Daniel KIÈKA","3","3","72","do 600cc","2","2","0.405","","13.707","13.707","7","742.484","7","104.869","144.592","142.956","29.483999999999998","0","Honda","ANO","Skupina A – Racer závodník"
"Aleš KHOL","4","4","175","do 600cc","3","3","5.167","","18.874","18.874","7","747.651","7","105.447","143.799","141.968","29.483999999999998","0","Honda","ANO","Skupina A – Racer závodník"
"Matyáš VANÌK","5","5","283","do 600cc","5","5","13.936","","32.810","32.81","7","761.587","2","107.605","140.915","139.37","29.483999999999998","0","Kawasaki ZX6R","ANO","Skupina A – Racer závodník"
"Petr ŠTÌTINA","6","6","256","do 600cc","8","8","2.733","","35.543","35.543","7","764.32","7","107.088","141.596","138.872","29.483999999999998","0","Triumph Daytona 675","ANO","Skupina A – Racer závodník"
"Jan ŠEBÁK","7","7","87","do 600cc","9","9","0.557","","36.100","36.1","7","764.877","7","107.343","141.259","138.771","29.483999999999998","0","Yamaha R6","ANO","Skupina A – Racer závodník"
"Josef STANÌK","8","8","272","do 600cc","7","7","2.910","","39.010","39.01","7","767.787","6","108.039","140.349","138.245","29.483999999999998","0","YAMAHA R6","ANO","Skupina A – Racer závodník","V"
"Richard BAZALA","9","9","999","do 600cc","11","11","21.753","","1:00.763","1:00.763","7","789.54","7","111.142","136.431","134.436","29.483999999999998","0","GSXR600","ANO"
"Jiøí FELENDA","10","10","69","do 600cc","10","10","0.335","","1:01.098","1:01.098","7","789.875","5","110.467","137.265","134.379","29.483999999999998","0","Yamaha R6","ANO","Skupina A – Racer závodník"
