"Event ID","Event Name","Started At","Ended At"
"2762-1203-2147484513-20220531","Bikes4Life","2022-05-31 06:29:00 UTC","2022-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","Utery","1073745208","Závod 2 - Superbike","Race","2022-05-31 14:35:00 UTC","2022-05-31 14:52:03 UTC","FINAL","7","https://racehero.io/events/bikes4life-2022-bikes4life-may-31/results/1073745208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN"
"Daniel VOKURKA","1","1","291","nad 600cc","1","1","","","","0","7","718.73","6","101.529","149.348","147.68","29.483999999999998","0","R1","ANO","Skupina A – Racer závodník"
"Martin CHUDOMEL","2","2","991","nad 600cc","2","2","2.726","","2.726","2.726","7","721.456","4","101.641","149.184","147.122","29.483999999999998","0","Yamaha R1","ANO","Skupina A – Racer závodník"
"Alois VOKURKA","3","3","200","nad 600cc","3","3","35.075","","37.801","37.801","7","756.531","5","105.916","143.163","140.301","29.483999999999998","0","Yamaha R 1","ANO","Skupina A – Racer závodník","V"
"Radek RYŠÁNEK","4","4","308","nad 600cc","5","5","1.274","","39.075","39.075","7","757.805","7","106.167","142.824","140.066","29.483999999999998","0","BMW S1000RR","ANO","Skupina A – Racer závodník"
"Jindøich ZÁMECKÝ","5","5","19","nad 600cc","4","4","0.591","","39.666","39.666","7","758.396","7","106.385","142.531","139.956","29.483999999999998","0","Panigale 1299","ANO","Skupina A – Racer závodník"
"Jaromír NOVÁK","6","6","13","nad 600cc","7","7","6.773","","46.439","46.439","7","765.169","6","107.112","141.564","138.718","29.483999999999998","0","R1","ANO","Skupina A – Racer závodník"
"Filip SEBAK","7","7","53","nad 600cc","10","10","6.541","","52.980","52.98","7","771.71","4","108.052","140.332","137.542","29.483999999999998","0","Yamaha R1","ANO","Skupina A – Racer závodník"
"Jan ŠIMÁNEK","8","8","888","nad 600cc","6","6","5.523","","58.503","58.503","7","777.233","2","109.537","138.43","136.564","29.483999999999998","0","Suzuki GSXR 1000","ANO","Skupina A – Racer závodník"
"Jan ONDRÁK","9","9","15","nad 600cc","16","16","2.434","","1:00.937","1:00.937","7","779.667","2","108.693","139.505","136.138","29.483999999999998","0","BMW S1000RR","ANO","Skupina A – Racer závodník"
"Jan HÁJEK","10","10","29","nad 600cc","11","11","0.316","","1:01.253","1:01.253","7","779.983","2","109.984","137.867","136.083","29.483999999999998","0","BMW S1000RR","ANO","Skupina A – Racer závodník"
"Ivan SAVINKOV","11","11","170","nad 600cc","14","14","1.878","","1:03.131","1:03.131","7","781.861","5","108.824","139.337","135.756","29.483999999999998","0","Honda CBR 1000 Rr","ANO","Skupina B – Zkušený jezdec"
"Petr GOMOLA","12","12","973","nad 600cc","12","12","2.079","","1:05.210","1:05.21","7","783.94","3","108.958","139.166","135.396","29.483999999999998","0","Yamaha YZF-R1","ANO","Skupina A – Racer závodník"
"Jiøí ŽÁK","13","13","16","nad 600cc","9","9","6.473","","1:11.683","1:11.683","7","790.413","7","109.988","137.862","134.287","29.483999999999998","0","Honda CBR 1000 RR Fireblade","ANO","Skupina A – Racer závodník"
"Josef KÁLAL","14","14","54","nad 600cc","15","15","0.492","","1:12.175","1:12.175","7","790.905","2","110.743","136.922","134.204","29.483999999999998","0","Yamaha ,R1","ANO","Skupina B – Zkušený jezdec"
"Jakub HUDEC","15","15","226","nad 600cc","21","21","11.150","","1:23.325","1:23.325","7","802.055","3","112.364","134.947","132.338","29.483999999999998","0","BMW S1000RR","ANO","Skupina C – mírnì pokroèilý"
"Daniel TAFAT","16","16","48","nad 600cc","23","23","15.408","","1:38.733","1:38.733","7","817.463","5","113.848","133.188","129.844","29.483999999999998","0","BMW S1000RR","ANO","Skupina B – Zkušený jezdec"
"Lukáš TKÁÈ","17","17","49","nad 600cc","20","20","1.422","","1:40.155","1:40.155","7","818.885","6","114.715","132.181","129.618","29.483999999999998","0","BMW M1OOORR","ANO","Skupina B – Zkušený jezdec"
"Tomáš NERUŠIL","18","18","70","nad 600cc","13","13","0.233","","1:40.388","1:40.388","7","819.118","4","113.485","133.614","129.581","29.483999999999998","0","ZX10","ANO","Skupina A – Racer závodník","V"
"JAN DLOUHÝ","19","19","265","nad 600cc","18","18","9.045","","1:49.433","1:49.433","7","828.163","7","113.17","133.986","128.166","29.483999999999998","0","R1","ANO","Skupina B – Zkušený jezdec","V"
"Petr EIBL","20","20","182","nad 600cc","29","29","3.840","","1:53.273","1:53.273","7","832.003","5","117.113","129.475","127.575","29.483999999999998","0","Honda CBR 1000RR","ANO","Skupina B – Zkušený jezdec"
"Tomáš RENKA","21","21","444","nad 600cc","22","22","1 Kolo","","1 Kolo","2.252","6","720.982","5","116.402","130.266","126.188","25.272","0","Cbr 1000rr","ANO","Skupina B – Zkušený jezdec"
"Jakub HÁJEK","22","22","3","nad 600cc","19","19","0.597","","1 Kolo","2.849","6","721.579","5","118.055","128.442","126.083","25.272","0","Yamaha R1","ANO","Skupina B – Zkušený jezdec"
"Lukáš HAUKE","23","23","85","nad 600cc","28","28","","","DNF","2 Laps","5","638.565","2","115.967","130.754","118.729","21.06","1","Honda CBR 1000 RR","ANO","Skupina B – Zkušený jezdec"
"Antonin JETENSKY","24","24","25","nad 600cc","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CBR 1000 RR","ANO","Skupina A – Racer závodník"
"Jakub BENEŠ","25","25","144","nad 600cc","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW s1000rr","ANO","Skupina C – mírnì pokroèilý"
"Michal MATÌJÈEK","26","26","382","nad 600cc","24","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki Hayabusa","ANO","Skupina C – mírnì pokroèilý"
"Matìj BENEŠ","27","27","147","nad 600cc","25","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki zx10","ANO","Skupina D – zaèáteèník"
"Jan SKOØEPA","28","28","158","nad 600cc","26","26","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Zx10r","ANO","Skupina B – Zkušený jezdec"
"Robert FILIP","29","29","64","nad 600cc","27","27","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Cbr1000rr","ANO","Skupina C – mírnì pokroèilý"
"Alan TILL","30","30","43","nad 600cc","30","30","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GSXR 1000","ANO","Skupina C – mírnì pokroèilý"
