"Event ID","Event Name","Started At","Ended At"
"2762-1203-2147484513-20220531","Bikes4Life","2022-05-31 06:29:00 UTC","2022-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","Utery","1073745206","Trénink 2","Practice","2022-05-31 12:00:00 UTC","2022-05-31 12:59:30 UTC","FINAL","14","https://racehero.io/events/bikes4life-2022-bikes4life-may-31/results/1073745206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN"
"Daniel VOKURKA","1","1","291","nad 600cc","0","","","","","0","6","3465.872","5","102.311","148.207","26.25","25.272","1","R1","ANO","Skupina A – Racer závodník"
"Petr TOMIŠKA","2","1","146","do 600cc","0","","3.675","","3.675","0","6","3479.644","3","105.986","143.068","26.146","25.272","1","Yamaha R6","ANO","Skupina A – Racer závodník"
"Daniel KIÈKA","3","2","72","do 600cc","0","","0.526","","4.201","2 Laps","4","3286.106","2","106.512","142.361","18.457","16.848","1","Honda","ANO","Skupina A – Racer závodník"
"Aleš KHOL","4","3","175","do 600cc","0","","0.923","","5.124","34.455","5","3514.099","4","107.435","141.138","21.575","21.06","1","Honda","ANO","Skupina A – Racer závodník"
"Jindøich ZÁMECKÝ","5","2","19","nad 600cc","0","","0.235","","5.359","2 Laps","4","3274.035","3","107.67","140.83","18.525","16.848","1","Panigale 1299","ANO","Skupina A – Racer závodník"
"Jiøí PILØ","6","4","143","do 600cc","0","","0.211","","5.570","41.938","6","3521.582","5","107.881","140.555","25.835","25.272","1","Yamaha R6","ANO","Skupina B – Zkušený jezdec"
"Radek RYŠÁNEK","7","3","308","nad 600cc","0","","0.179","","5.749","2 Laps","4","3301.098","2","108.06","140.322","18.374","16.848","1","BMW S1000RR","ANO","Skupina A – Racer závodník"
"Petr ŠTÌTINA","8","5","256","do 600cc","0","","0.879","","6.628","1 Lap","5","3384.314","4","108.939","139.19","22.402","21.06","1","Triumph Daytona 675","ANO","Skupina A – Racer závodník"
"Jaromír NOVÁK","9","4","13","nad 600cc","0","","0.335","","6.963","2 Laps","4","3303.386","1","109.274","138.763","18.361","16.848","1","R1","ANO","Skupina A – Racer závodník"
"Matyáš VANÌK","10","6","283","do 600cc","0","","0.004","","6.967","2 Laps","4","3304.042","1","109.278","138.758","18.357","16.848","1","Kawasaki ZX6R","ANO","Skupina A – Racer závodník"
