"Event ID","Event Name","Started At","Ended At"
"2762-1203-2147484513-20220531","Bikes4Life","2022-05-31 06:29:00 UTC","2022-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","Utery","1073745210","Závod 3 - OPEN","Race","2022-05-31 15:05:00 UTC","2022-05-31 15:24:20 UTC","FINAL","7","https://racehero.io/events/bikes4life-2022-bikes4life-may-31/results/1073745210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN"
"Matìj ŠIMON","1","1","227","do 600cc","12","5","","","","0","7","856.404","5","119.471","126.92","123.94","29.483999999999998","0","Triumph Daytona 675","ANO","Skupina D – zaèáteèník"
"Martin HAJEK","2","1","4","nad 600cc","1","1","0.166","","0.166","0","7","856.57","3","119.735","126.64","123.916","29.483999999999998","0","YZF R1","ANO","Skupina B – Zkušený jezdec"
"Martin NÌMEC","3","2","108","nad 600cc","3","3","0.669","","0.835","0.669","7","857.239","5","119.569","126.815","123.819","29.483999999999998","0","R1","ANO","Skupina C – mírnì pokroèilý"
"Michal NOVOTNÝ","4","3","157","nad 600cc","10","6","9.921","","10.756","10.59","7","867.16","7","121.311","124.994","122.402","29.483999999999998","0","Honda cbr 1000rr","ANO","Skupina D – zaèáteèník"
"Jan SKLENÁØ","5","2","110","do 600cc","5","1","1.066","","11.822","11.822","7","868.226","7","121.1","125.212","122.252","29.483999999999998","0","Suzuki SV650","ANO","Skupina C – mírnì pokroèilý"
"JAN FLORIÁN","6","4","199","nad 600cc","4","4","0.248","","12.070","11.904","7","868.474","7","120.115","126.239","122.217","29.483999999999998","0","ZX10","ANO","Skupina D – zaèáteèník"
"Jan ZLÁMAL","7","3","47","do 600cc","7","2","5.378","","17.448","17.448","7","873.852","7","120.572","125.761","121.465","29.483999999999998","0","Honda CBR 600 RR","ANO","Skupina C – mírnì pokroèilý"
"Jan MORAVEC","8","5","216","nad 600cc","6","5","8.090","","25.538","25.372","7","881.942","2","123.163","123.115","120.351","29.483999999999998","0","Yamaha R1","ANO","Skupina B – Zkušený jezdec"
"Michal KLOUÈEK","9","6","42","nad 600cc","15","8","0.980","","26.518","26.352","7","882.922","4","123.606","122.674","120.217","29.483999999999998","0","Suzuki GSX-R 750 K4, Kawasaki ZRX1200","ANO","Skupina C – mírnì pokroèilý"
"Milan KIÈKA","10","4","131","do 600cc","8","3","8.720","","35.238","35.238","7","891.642","6","125.0","121.306","119.041","29.483999999999998","0","SUZUKI GSXR","ANO","Skupina C – mírnì pokroèilý","V"
"Michael OTT","11","7","184","nad 600cc","17","9","5.193","","40.431","40.265","7","896.835","6","125.754","120.578","118.352","29.483999999999998","0","Suzuki sv650s (99-02)","ANO","Skupina C – mírnì pokroèilý"
"Martin KLIKA","12","5","55","do 600cc","13","6","10.813","","51.244","51.244","7","907.648","6","126.431","119.933","116.942","29.483999999999998","0","Yamaha R3","ANO","Skupina C – mírnì pokroèilý"
"Petr KUNT","13","6","929","do 600cc","18","9","20.904","","1:12.148","1:12.148","7","928.552","3","128.989","117.554","114.31","29.483999999999998","0","Yamaha yzf r6","ANO","Skupina C – mírnì pokroèilý"
"Josef KUNÁK","14","7","9","do 600cc","20","10","10.859","","1:23.007","1:23.007","7","939.411","7","131.809","115.039","112.988","29.483999999999998","0","Yamaha r6","ANO","Skupina C – mírnì pokroèilý"
"David CHARVÁT","15","8","20","do 600cc","21","11","2.687","","1:25.694","1:25.694","7","942.098","3","132.607","114.347","112.666","29.483999999999998","0","Honda CBR600RR","ANO","Skupina D – zaèáteèník"
