"Event ID","Event Name","Started At","Ended At"
"2774-5192-2147483837-20230630","2° ETAPA |  GAÚCHO DE KART - 2023","2023-06-30 11:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3904","2° ETAPA GAÚCHO DE KART - 2023 | CIRCUITO INTERNACIONAL TECHSPEED","5192","CIRCUITO INTERNACIONAL TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","F4 LIGHT","1073742802","2 Bateria","Race","2023-07-02 18:06:00 UTC","2023-07-02 18:19:54 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-gaucho-de-kart-2023/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro TREVISOL","1","1","4","F4 LIGHT - GRADUADOS","1","1","","","","0","11","706.772","1","63.685","85.753","84.997","16.686999999999998","0"
"Felipe LEITE","2","1","23","F4 LIGHT - SÊNIOR","4","1","4.801","","4.801","0","11","711.573","6","63.976","85.363","84.423","16.686999999999998","0"
"Gustavo KALINOWSKI","3","2","103","F4 LIGHT - SÊNIOR","6","2","4.142","","8.943","4.142","11","715.715","9","64.407","84.792","83.935","16.686999999999998","0"
"Gonçalo SCHERER","4","2","15","F4 LIGHT - GRADUADOS","2","2","2.087","","11.030","11.03","11","717.802","8","63.786","85.618","83.69","16.686999999999998","0"
"Nicolas PIREZ","5","3","2","F4 LIGHT - GRADUADOS","14","7","1.053","","12.083","12.083","11","718.855","7","64.123","85.168","83.568","16.686999999999998","0"
"Lorenzo FALCONI","6","4","72","F4 LIGHT - GRADUADOS","10","5","0.202","","12.285","12.285","11","719.057","6","64.33","84.894","83.544","16.686999999999998","0","BR"
"Lorenzo CHARÃO","7","5","79","F4 LIGHT - GRADUADOS","5","4","0.221","","12.506","12.506","11","719.278","6","64.357","84.858","83.519","16.686999999999998","0"
"Carlos ISKOVITZ","8","1","90","F4 LIGHT SUPER SÊNIOR","11","1","5.455","","17.961","0","11","724.733","10","64.849","84.214","82.89","16.686999999999998","0"
"Saul LEITE JR.","9","1","115","F4 LIGHT SSM","23","3","0.944","","18.905","0","11","725.677","6","64.366","84.846","82.782","16.686999999999998","0"
"Lucian BRANDALIZE","10","3","14","F4 LIGHT - SÊNIOR","19","9","2.042","","20.947","16.146","11","727.719","7","64.474","84.704","82.55","16.686999999999998","0"
"Gabriel KOHL","11","6","21","F4 LIGHT - GRADUADOS","15","8","0.042","","20.989","20.989","11","727.761","7","64.519","84.645","82.545","16.686999999999998","0"
"Rodrigo D'AGOSTINI","12","4","38","F4 LIGHT - SÊNIOR","9","5","0.276","","21.265","16.464","11","728.037","5","64.96","84.07","82.514","16.686999999999998","0"
"Richard VIANA","13","7","12","F4 LIGHT - GRADUADOS","16","9","0.286","","21.551","21.551","11","728.323","5","64.437","84.753","82.482","16.686999999999998","0"
"Gustavo MANKE","14","5","188","F4 LIGHT - SÊNIOR","12","6","1.482","","23.033","18.232","11","729.805","5","65.075","83.922","82.314","16.686999999999998","0"
"Sergio SCHUNCK","15","6","28","F4 LIGHT - SÊNIOR","17","7","1.046","","24.079","19.278","11","730.851","8","65.29","83.645","82.196","16.686999999999998","0"
"Lucas BATISTELA","16","7","50","F4 LIGHT - SÊNIOR","8","4","4.062","","28.141","23.34","11","734.913","7","65.078","83.918","81.742","16.686999999999998","0"
"Eloy LATTMANN","17","2","60","F4 LIGHT SSM","21","1","0.670","","28.811","9.906","11","735.583","8","65.424","83.474","81.667","16.686999999999998","0"
"Germano BALDIN","18","8","97","F4 LIGHT - GRADUADOS","13","6","4.171","","32.982","32.982","11","739.754","6","64.674","84.442","81.207","16.686999999999998","0"
"Leonardo GEREVINI","19","8","719","F4 LIGHT - SÊNIOR","20","10","11.622","","44.604","39.803","11","751.376","5","65.977","82.774","79.951","16.686999999999998","0"
"Toni BRASIL","20","3","99","F4 LIGHT SSM","22","2","9.474","","54.078","35.173","11","760.85","10","66.863","81.677","78.955","16.686999999999998","0"
"Carlos BOLEZINA","21","9","9","F4 LIGHT - SÊNIOR","7","3","1 Volta","","1 Volta","1 Lap","10","678.466","4","64.762","84.327","80.493","15.169999999999998","0"
"Bayard dos SANTOS","22","9","69","F4 LIGHT - GRADUADOS","3","3","1 Volta","","2 Voltas","2 Laps","9","581.943","8","63.91","85.451","84.46","13.652999999999999","0"
"Leonardo GRECHI","23","10","42","F4 LIGHT - SÊNIOR","18","8","2 Voltas","","4 Voltas","4 Laps","7","489.652","3","65.819","82.973","78.073","10.619","0"
"Vinicius BARGMANN","24","11","7","F4 LIGHT - SÊNIOR","24","11","2 Voltas","","6 Voltas","6 Laps","5","344.26","3","65.65","83.187","79.318","7.584999999999999","0"
"Dudu SCHONS","25","10","17","F4 LIGHT - GRADUADOS","0","","5 Voltas","","11 Voltas","11 Laps","0","2.982","0","0.0","0.0","0.0","0.0","0"
"Paulo NASSER","26","1","33","F4 LIGHT SS/ SSM","0","","1.721","","11 Voltas","0","0","4.703","0","0.0","0.0","0.0","0.0","0"
"Gustavo  JACQUES","27","12","18","F4 LIGHT - SÊNIOR","0","","0.940","","11 Voltas","11 Laps","0","5.643","0","0.0","0.0","0.0","0.0","0"
"Alexandre LANDIN","28","13","87","F4 LIGHT - SÊNIOR","0","","0.471","","11 Voltas","11 Laps","0","6.114","0","0.0","0.0","0.0","0.0","0"
