"Event ID","Event Name","Started At","Ended At"
"2774-5192-2147483837-20230630","2° ETAPA |  GAÚCHO DE KART - 2023","2023-06-30 11:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3904","2° ETAPA GAÚCHO DE KART - 2023 | CIRCUITO INTERNACIONAL TECHSPEED","5192","CIRCUITO INTERNACIONAL TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","TREINOS LIVRES 30/06 - 2° ETAPA | GAÚCHO DE KART 2023 ","1073742727","TREINO LIVRE 2 - F4 LIGHT","Practice","2023-06-30 17:04:00 UTC","2023-06-30 17:29:42 UTC","PROVISIONAL","21","https://racehero.io/events/2-etapa-gaucho-de-kart-2023/results/1073742727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Iorton MORSCHBARCHER","1","1","72","F4 LIGHT - SÊNIOR","1","1","","","","0","7","485.498","6","63.82","85.572","78.741","10.619","0","BR"
"Pedro TREVISOL","2","1","4","F4 LIGHT - GRADUADOS","13","3","0.031","","0.031","0","20","1480.052","9","63.851","85.53","73.797","30.339999999999996","0"
"Felipe LEITE","3","2","23","F4 LIGHT - SÊNIOR","19","12","0.007","","0.038","15:48.728","16","1434.226","8","63.858","85.521","60.924","24.272","0"
"Gustavo KALINOWSKI","4","3","103","F4 LIGHT - SÊNIOR","4","3","0.027","","0.065","11:30.596","16","1176.094","15","63.885","85.485","74.296","24.272","0"
"Gonçalo SCHERER","5","2","15","F4 LIGHT - GRADUADOS","3","1","0.004","","0.069","3 Laps","17","1232.96","5","63.889","85.48","75.299","25.788999999999998","0"
"Carlos BOLEZINA","6","4","9","F4 LIGHT - SÊNIOR","6","5","0.236","","0.305","9:30.893","14","1056.391","7","64.125","85.165","72.375","21.238","0"
"Rodrigo D'AGOSTINI","7","5","38","F4 LIGHT - SÊNIOR","5","4","0.009","","0.314","11:30.895","16","1176.393","15","64.134","85.153","74.277","24.272","0"
"Gustavo  JACQUES","8","6","S/N","F4 LIGHT - SÊNIOR","7","6","0.058","","0.372","7:50.972","14","956.47","6","64.192","85.076","79.936","21.238","0"
"Sergio SCHUNCK","9","7","S/N","F4 LIGHT - SÊNIOR","12","10","0.127","","0.499","5:44.348","12","829.846","4","64.319","84.908","78.972","18.204","0"
"Richard VIANA","10","3","S/N","F4 LIGHT - GRADUADOS","15","5","0.127","","0.626","2 Laps","18","1335.86","5","64.446","84.741","73.587","27.305999999999997","0"
"Lucian BRANDALIZE","11","8","14","F4 LIGHT - SÊNIOR","8","7","0.006","","0.632","16:14.412","18","1459.91","10","64.452","84.733","67.334","27.305999999999997","0"
"Lorenzo CHARÃO","12","4","79","F4 LIGHT - GRADUADOS","14","4","0.174","","0.806","2 Laps","18","1459.723","17","64.626","84.505","67.343","27.305999999999997","0"
"Germano BALDIN","13","5","S/N","F4 LIGHT - GRADUADOS","9","2","0.083","","0.889","6 Laps","14","1101.23","7","64.709","84.396","69.429","21.238","0"
"Vinicius BARGMANN","14","9","7","F4 LIGHT - SÊNIOR","10","8","0.001","","0.890","16:08.49","20","1453.988","7","64.71","84.395","75.12","30.339999999999996","0"
"Leonardo GEREVINI","15","10","719","F4 LIGHT - SÊNIOR","11","9","0.002","","0.892","15:57.123","19","1442.621","7","64.712","84.392","71.927","28.822999999999997","0"
"Paulo NASSER","16","1","33","F4 LIGHT SSM","17","1","0.219","","1.111","0","21","1487.937","7","64.931","84.108","77.077","31.857","0"
"Leonardo GRECHI","17","11","S/N","F4 LIGHT - SÊNIOR","16","11","0.051","","1.162","15:50.444","20","1435.942","14","64.982","84.042","76.064","30.339999999999996","0"
"Alexandre LANDIN","18","12","87","F4 LIGHT - SÊNIOR","2","2","0.363","","1.525","6:56.865","13","902.363","12","65.345","83.575","78.677","19.721","0"
"Toni BRASIL","19","2","99","F4 LIGHT SSM","18","2","2.000","","3.525","2 Laps","19","1433.322","6","67.345","81.093","72.393","28.822999999999997","0"
