"Event ID","Event Name","Started At","Ended At"
"2774-5192-2147483837-20230630","2° ETAPA |  GAÚCHO DE KART - 2023","2023-06-30 11:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3904","2° ETAPA GAÚCHO DE KART - 2023 | CIRCUITO INTERNACIONAL TECHSPEED","5192","CIRCUITO INTERNACIONAL TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","F4 LIGHT","1073742751","TREINO LIVRE 5 - F4 LIGHT (TODAS)","Practice","2023-07-01 13:34:00 UTC","2023-07-01 13:45:58 UTC","PROVISIONAL","10","https://racehero.io/events/2-etapa-gaucho-de-kart-2023/results/1073742751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe LEITE","1","1","23","F4 LIGHT - SÊNIOR","14","8","","","","0","9","645.436","5","63.422","86.109","76.151","13.652999999999999","0"
"Nicolas PIREZ","2","1","2","F4 LIGHT - GRADUADOS","12","4","0.110","","0.110","0","9","643.872","8","63.532","85.96","76.336","13.652999999999999","0"
"Gonçalo SCHERER","3","2","15","F4 LIGHT - GRADUADOS","1","1","0.427","","0.537","33.589","9","677.461","6","63.959","85.386","72.551","13.652999999999999","0"
"Saul LEITE JR.","4","1","15","F4 LIGHT SSM","13","1","0.015","","0.552","0","9","686.88","4","63.974","85.366","71.557","13.652999999999999","0"
"Pedro TREVISOL","5","3","4","F4 LIGHT - GRADUADOS","16","5","","","0.552","13.377","8","657.249","3","63.974","85.366","66.473","12.136","0"
"Lucas BATISTELA","6","2","50","F4 LIGHT - SÊNIOR","9","6","0.080","","0.632","2.414","9","647.85","6","64.054","85.259","75.868","13.652999999999999","0"
"Carlos BOLEZINA","7","3","9","F4 LIGHT - SÊNIOR","5","3","0.092","","0.724","1:00.298","10","705.734","5","64.146","85.137","77.383","15.169999999999998","0"
"Lucian BRANDALIZE","8","4","14","F4 LIGHT - SÊNIOR","3","2","0.064","","0.788","8.666","8","654.102","8","64.21","85.052","66.793","12.136","0"
"Bayard dos SANTOS","9","4","69","F4 LIGHT - GRADUADOS","4","2","0.015","","0.803","4 Laps","5","381.746","5","64.225","85.032","71.529","7.584999999999999","0"
"Sergio SCHUNCK","10","5","S/N","F4 LIGHT - SÊNIOR","7","4","0.022","","0.825","12.135","9","657.571","6","64.247","85.003","74.746","13.652999999999999","0"
"Gustavo  JACQUES","11","6","S/N","F4 LIGHT - SÊNIOR","8","5","0.005","","0.830","6.064","9","651.5","8","64.252","84.997","75.443","13.652999999999999","0"
"Vinicius BARGMANN","12","7","7","F4 LIGHT - SÊNIOR","15","9","0.029","","0.859","13.596","9","659.032","9","64.281","84.958","74.58","13.652999999999999","0"
"Carlos ISKOVITZ","13","1","90","F4 LIGHT SUPER SÊNIOR","10","1","0.136","","0.995","0","9","649.717","9","64.417","84.779","75.65","13.652999999999999","0"
"Iorton MORSCHBARCHER","14","8","72","F4 LIGHT - SÊNIOR","2","1","0.019","","1.014","0 Laps","9","642.158","9","64.436","84.754","76.54","13.652999999999999","0","BR"
"Leonardo GEREVINI","15","9","719","F4 LIGHT - SÊNIOR","17","10","0.574","","1.588","25.243","8","670.679","8","65.01","84.006","65.142","12.136","0"
"Lorenzo CHARÃO","16","5","79","F4 LIGHT - GRADUADOS","6","3","0.132","","1.720","43.313","9","687.185","8","65.142","83.835","71.525","13.652999999999999","0"
"Alexandre LANDIN","17","10","87","F4 LIGHT - SÊNIOR","11","7","0.643","","2.363","21.742","9","667.178","9","65.785","83.016","73.67","13.652999999999999","0"
