"Event ID","Event Name","Started At","Ended At"
"2774-5192-2147483837-20230630","2° ETAPA |  GAÚCHO DE KART - 2023","2023-06-30 11:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3904","2° ETAPA GAÚCHO DE KART - 2023 | CIRCUITO INTERNACIONAL TECHSPEED","5192","CIRCUITO INTERNACIONAL TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","F4 LIGHT","1073742777","Classificatório","Qualifying","2023-07-01 19:45:00 UTC","2023-07-01 19:53:46 UTC","PROVISIONAL","6","https://racehero.io/events/2-etapa-gaucho-de-kart-2023/results/1073742777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro TREVISOL","1","1","4","F4 LIGHT - GRADUADOS","14","7","","","","0","6","455.429","6","63.005","86.679","71.948","9.102","0"
"Gonçalo SCHERER","2","2","15","F4 LIGHT - GRADUADOS","1","1","0.626","","0.626","0 Laps","6","439.607","5","63.631","85.826","74.537","9.102","0"
"Dudu SCHONS","3","3","17","F4 LIGHT - GRADUADOS","6","4","0.004","","0.630","0 Laps","6","446.499","4","63.635","85.821","73.387","9.102","0"
"Felipe LEITE","4","1","23","F4 LIGHT - SÊNIOR","23","10","0.074","","0.704","0","6","482.584","6","63.709","85.721","67.899","9.102","0"
"Saul LEITE JR.","5","1","15","F4 LIGHT SSM","18","1","0.131","","0.835","0","6","465.345","5","63.84","85.545","70.415","9.102","0"
"Bayard dos SANTOS","6","4","69","F4 LIGHT - GRADUADOS","4","2","0.026","","0.861","1 Lap","5","384.173","4","63.866","85.51","71.077","7.584999999999999","0"
"Lorenzo FALCONI","7","5","72","F4 LIGHT - GRADUADOS","5","3","0.062","","0.923","0 Laps","6","446.958","4","63.928","85.427","73.312","9.102","0","BR"
"Carlos BOLEZINA","8","2","9","F4 LIGHT - SÊNIOR","24","11","0.003","","0.926","0 Laps","6","482.529","4","63.931","85.423","67.907","9.102","0"
"Gabriel KOHL","9","6","21","F4 LIGHT - GRADUADOS","7","5","0.022","","0.948","0 Laps","6","447.448","4","63.953","85.394","73.231","9.102","0"
"Nicolas PIREZ","10","7","2","F4 LIGHT - GRADUADOS","11","6","0.263","","1.211","0 Laps","6","454.844","6","64.216","85.044","72.041","9.102","0"
"Lorenzo CHARÃO","11","8","79","F4 LIGHT - GRADUADOS","17","8","0.037","","1.248","7.43","6","462.859","5","64.253","84.995","70.793","9.102","0"
"Lucas BATISTELA","12","3","50","F4 LIGHT - SÊNIOR","10","5","0.004","","1.252","0 Laps","6","455.875","5","64.257","84.99","71.878","9.102","0"
"Carlos ISKOVITZ","13","1","90","F4 LIGHT SUPER SÊNIOR","15","1","0.084","","1.336","0","6","465.679","4","64.341","84.879","70.364","9.102","0"
"Gustavo KALINOWSKI","14","4","103","F4 LIGHT - SÊNIOR","3","2","0.005","","1.341","0 Laps","6","447.757","6","64.346","84.872","73.181","9.102","0"
"Rodrigo D'AGOSTINI","15","5","38","F4 LIGHT - SÊNIOR","2","1","0.040","","1.381","0 Laps","6","447.323","4","64.386","84.82","73.252","9.102","0"
"Lucian BRANDALIZE","16","6","14","F4 LIGHT - SÊNIOR","26","13","0.002","","1.383","9.05","6","491.634","5","64.388","84.817","66.65","9.102","0"
"Richard VIANA","17","9","12","F4 LIGHT - GRADUADOS","22","9","0.112","","1.495","30.228","6","485.657","6","64.5","84.67","67.47","9.102","0"
"Leonardo GEREVINI","18","7","719","F4 LIGHT - SÊNIOR","19","8","0.020","","1.515","0 Laps","6","469.929","5","64.52","84.644","69.728","9.102","0"
"Gustavo MANKE","19","8","188","F4 LIGHT - SÊNIOR","9","4","","","1.515","0 Laps","6","455.57","6","64.52","84.644","71.926","9.102","0"
"Gustavo  JACQUES","20","9","18","F4 LIGHT - SÊNIOR","25","12","0.048","","1.563","5.863","6","488.447","6","64.568","84.581","67.084","9.102","0"
"Leonardo GRECHI","21","10","42","F4 LIGHT - SÊNIOR","12","6","0.175","","1.738","0 Laps","6","460.066","5","64.743","84.352","71.223","9.102","0"
"Vinicius BARGMANN","22","11","7","F4 LIGHT - SÊNIOR","13","7","0.164","","1.902","0 Laps","6","465.258","4","64.907","84.139","70.428","9.102","0"
"Germano BALDIN","23","10","97","F4 LIGHT - GRADUADOS","27","10","0.007","","1.909","1 Lap","5","433.38","3","64.914","84.13","63.007","7.584999999999999","0"
"Sergio SCHUNCK","24","12","28","F4 LIGHT - SÊNIOR","8","3","0.182","","2.091","0 Laps","6","460.477","5","65.096","83.895","71.159","9.102","0"
"Alexandre LANDIN","25","13","87","F4 LIGHT - SÊNIOR","21","9","0.045","","2.136","8.973","6","491.557","6","65.141","83.837","66.66","9.102","0"
"Eloy LATTMANN","26","2","60","F4 LIGHT SSM","28","3","0.637","","2.773","1 Lap","5","439.106","5","65.778","83.025","62.185","7.584999999999999","0"
"Paulo NASSER","27","1","33","F4 LIGHT SS/ SSM","16","1","0.010","","2.783","0","6","473.747","5","65.788","83.012","69.166","9.102","0"
"Toni BRASIL","28","3","99","F4 LIGHT SSM","20","2","1.689","","4.472","31.756","6","497.101","6","67.477","80.934","65.917","9.102","0"
