"Event ID","Event Name","Started At","Ended At"
"2774-5192-2147483837-20230630","2° ETAPA |  GAÚCHO DE KART - 2023","2023-06-30 11:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3904","2° ETAPA GAÚCHO DE KART - 2023 | CIRCUITO INTERNACIONAL TECHSPEED","5192","CIRCUITO INTERNACIONAL TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","TREINOS LIVRES 30/06 - 2° ETAPA | GAÚCHO DE KART 2023 ","1073742718","TREINO LIVRE 1 - F125 LIGHT/PROPRIO","Practice","2023-06-30 13:10:00 UTC","2023-06-30 14:10:51 UTC","PROVISIONAL","21","https://racehero.io/events/2-etapa-gaucho-de-kart-2023/results/1073742718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gonçalo SCHERER","1","1","15","F4 LIGHT - GRADUADOS","8","4","","","","0","14","2896.205","14","63.69","85.747","26.399","21.238","0"
"Pedro TREVISOL","2","2","4","F4 LIGHT - GRADUADOS","3","1","0.198","","0.198","5:29.252","19","3225.457","17","63.888","85.481","32.17","28.822999999999997","0"
"Sergio SCHUNCK","3","1","S/N","F4 LIGHT - SÊNIOR","2","2","0.269","","0.467","0","19","3412.734","15","64.157","85.122","30.405","28.822999999999997","0"
"Lucian BRANDALIZE","4","2","14","F4 LIGHT - SÊNIOR","10","6","0.041","","0.508","6 Laps","13","2786.235","10","64.198","85.068","25.481","19.721","0"
"Leonardo GEREVINI","5","3","719","F4 LIGHT - SÊNIOR","4","3","0.188","","0.696","12 Laps","7","2344.6","4","64.386","84.82","16.305","10.619","0"
"Vinicius BARGMANN","6","4","7","F4 LIGHT - SÊNIOR","1","1","0.098","","0.794","-1 Laps","20","3290.746","7","64.484","84.691","33.191","30.339999999999996","0"
"Gustavo  JACQUES","7","5","S/N","F4 LIGHT - SÊNIOR","6","4","0.309","","1.103","2 Laps","17","3079.471","7","64.793","84.287","30.148","25.788999999999998","0"
"Lorenzo CHARÃO","8","3","79","F4 LIGHT - GRADUADOS","5","2","0.065","","1.168","3 Laps","11","2717.123","10","64.858","84.202","22.109","16.686999999999998","0"
"Alexandre LANDIN","9","6","87","F4 LIGHT - SÊNIOR","11","7","0.315","","1.483","1:30.651","20","3503.385","18","65.173","83.795","31.177","30.339999999999996","0"
"Germano BALDIN","10","4","S/N","F4 LIGHT - GRADUADOS","7","3","0.015","","1.498","6:56.849","16","3313.054","5","65.188","83.776","26.374","24.272","0"
"Leonardo GRECHI","11","7","S/N","F4 LIGHT - SÊNIOR","9","5","0.833","","2.331","-2 Laps","21","3368.065","21","66.021","82.719","34.051","31.857","0"
"Richard VIANA","12","5","S/N","F4 LIGHT - GRADUADOS","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos BOLEZINA","13","8","9","F4 LIGHT - SÊNIOR","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dudu SCHONS","14","6","17","F4 LIGHT - GRADUADOS","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rafael BASTOS","15","7","29","F4 LIGHT - GRADUADOS","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodrigo D'AGOSTINI","16","9","38","F4 LIGHT - SÊNIOR","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gustavo KALINOWSKI","17","10","103","F4 LIGHT - SÊNIOR","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gustavo MANKE","18","11","188","F4 LIGHT - SÊNIOR","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Felipe LEITE","19","12","23","F4 LIGHT - SÊNIOR","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas BATISTELA","20","13","50","F4 LIGHT - SÊNIOR","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
