"Event ID","Event Name","Started At","Ended At"
"2774-5192-2147483837-20230630","2° ETAPA |  GAÚCHO DE KART - 2023","2023-06-30 11:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3904","2° ETAPA GAÚCHO DE KART - 2023 | CIRCUITO INTERNACIONAL TECHSPEED","5192","CIRCUITO INTERNACIONAL TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","F4 LIGHT","1073742770","2 Treino Oficial","Practice","2023-07-01 18:18:00 UTC","2023-07-01 18:29:14 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-gaucho-de-kart-2023/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gonçalo SCHERER","1","1","15","F4 LIGHT - GRADUADOS","1","1","","","","0","9","634.809","8","63.408","86.128","77.426","13.652999999999999","0"
"Pedro TREVISOL","2","2","4","F4 LIGHT - GRADUADOS","15","8","0.102","","0.102","1 Lap","8","631.992","3","63.51","85.99","69.13","12.136","0"
"Felipe LEITE","3","1","23","F4 LIGHT - SÊNIOR","14","5","0.167","","0.269","0","9","644.831","7","63.677","85.764","76.223","13.652999999999999","0"
"Gabriel KOHL","4","3","21","F4 LIGHT - GRADUADOS","5","4","0.225","","0.494","1.972","9","636.781","5","63.902","85.462","77.186","13.652999999999999","0"
"Bayard dos SANTOS","5","4","69","F4 LIGHT - GRADUADOS","4","3","0.032","","0.526","1 Lap","8","571.865","7","63.934","85.419","76.398","12.136","0"
"Nicolas PIREZ","6","5","2","F4 LIGHT - GRADUADOS","9","6","0.072","","0.598","7.161","9","641.97","4","64.006","85.323","76.562","13.652999999999999","0"
"Carlos BOLEZINA","7","2","9","F4 LIGHT - SÊNIOR","18","7","0.017","","0.615","23.615","9","668.446","8","64.023","85.301","73.53","13.652999999999999","0"
"Rodrigo D'AGOSTINI","8","3","38","F4 LIGHT - SÊNIOR","19","8","0.019","","0.634","23.499","9","668.33","8","64.042","85.275","73.543","13.652999999999999","0"
"Gustavo KALINOWSKI","9","4","103","F4 LIGHT - SÊNIOR","2","1","0.077","","0.711","0 Laps","9","636.276","6","64.119","85.173","77.248","13.652999999999999","0"
"Lorenzo CHARÃO","10","6","79","F4 LIGHT - GRADUADOS","8","5","0.008","","0.719","5.295","9","640.104","7","64.127","85.162","76.786","13.652999999999999","0"
"Lorenzo FALCONI","11","7","72","F4 LIGHT - GRADUADOS","3","2","0.029","","0.748","0.606","9","635.415","8","64.156","85.124","77.352","13.652999999999999","0","BR"
"Richard VIANA","12","8","12","F4 LIGHT - GRADUADOS","10","7","0.017","","0.765","7.573","9","642.382","6","64.173","85.101","76.513","13.652999999999999","0"
"Germano BALDIN","13","9","97","F4 LIGHT - GRADUADOS","20","9","0.101","","0.866","1 Lap","8","614.463","4","64.274","84.967","71.102","12.136","0"
"Vinicius BARGMANN","14","5","7","F4 LIGHT - SÊNIOR","12","4","0.165","","1.031","1.337","9","646.168","8","64.439","84.75","76.065","13.652999999999999","0"
"Saul LEITE JR.","15","1","15","F4 LIGHT SSM","17","2","0.075","","1.106","0","8","641.703","4","64.514","84.651","68.084","12.136","0"
"Carlos ISKOVITZ","16","1","90","F4 LIGHT SUPER SÊNIOR","11","1","0.008","","1.114","0","9","645.301","7","64.522","84.641","76.167","13.652999999999999","0"
"Leonardo GEREVINI","17","6","719","F4 LIGHT - SÊNIOR","16","6","0.018","","1.132","9.867","9","654.698","7","64.54","84.617","75.074","13.652999999999999","0"
"Lucian BRANDALIZE","18","7","14","F4 LIGHT - SÊNIOR","7","3","0.167","","1.299","1 Lap","8","585.702","6","64.707","84.399","74.594","12.136","0"
"Gustavo  JACQUES","19","8","18","F4 LIGHT - SÊNIOR","21","9","0.084","","1.383","1 Lap","8","612.737","6","64.791","84.289","71.302","12.136","0"
"Sergio SCHUNCK","20","9","28","F4 LIGHT - SÊNIOR","6","2","0.394","","1.777","2 Laps","7","517.857","5","65.185","83.78","73.82","10.619","0"
"Toni BRASIL","21","2","99","F4 LIGHT SSM","13","1","1.554","","3.331","4 Laps","4","334.591","4","66.739","81.829","65.288","6.068","0"
