"Event ID","Event Name","Started At","Ended At"
"2774-5192-2147483837-20230630","2° ETAPA |  GAÚCHO DE KART - 2023","2023-06-30 11:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3904","2° ETAPA GAÚCHO DE KART - 2023 | CIRCUITO INTERNACIONAL TECHSPEED","5192","CIRCUITO INTERNACIONAL TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","F4 LIGHT","1073742761","1 Treino Oficial","Practice","2023-07-01 16:51:00 UTC","2023-07-01 17:03:15 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-gaucho-de-kart-2023/results/1073742761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bayard dos SANTOS","1","1","69","F4 LIGHT - GRADUADOS","1","1","","","","0","6","439.261","5","63.523","85.972","74.596","9.102","0"
"Gonçalo SCHERER","2","2","15","F4 LIGHT - GRADUADOS","24","8","0.058","","0.058","3:02.362","8","621.623","6","63.581","85.894","70.283","12.136","0"
"Carlos BOLEZINA","3","1","9","F4 LIGHT - SÊNIOR","25","12","0.148","","0.206","0","8","624.049","4","63.729","85.694","70.01","12.136","0"
"Pedro TREVISOL","4","3","4","F4 LIGHT - GRADUADOS","6","3","0.005","","0.211","3:08.634","8","627.895","6","63.734","85.687","69.581","12.136","0"
"Rodrigo D'AGOSTINI","5","2","38","F4 LIGHT - SÊNIOR","26","13","0.063","","0.274","0.076","8","624.125","5","63.797","85.603","70.001","12.136","0"
"Gabriel KOHL","6","4","21","F4 LIGHT - GRADUADOS","16","4","0.233","","0.507","2:35.847","8","595.108","5","64.03","85.291","73.415","12.136","0"
"Felipe LEITE","7","3","23","F4 LIGHT - SÊNIOR","12","7","0.028","","0.535","0 Laps","8","584.55","6","64.058","85.254","74.741","12.136","0"
"Iorton MORSCHBARCHER","8","4","72","F4 LIGHT - SÊNIOR","4","3","0.070","","0.605","15.915","9","639.964","6","64.128","85.161","76.802","13.652999999999999","0","BR"
"Germano BALDIN","9","5","97","F4 LIGHT - GRADUADOS","28","9","0.061","","0.666","3:49.473","7","668.734","5","64.189","85.08","57.165","10.619","0"
"Lucas BATISTELA","10","5","50","F4 LIGHT - SÊNIOR","18","10","0.017","","0.683","36.911","9","660.96","7","64.206","85.057","74.363","13.652999999999999","0"
"Lucian BRANDALIZE","11","6","14","F4 LIGHT - SÊNIOR","10","5","0.105","","0.788","0 Laps","8","619.094","6","64.311","84.919","70.57","12.136","0"
"Richard VIANA","12","6","12","F4 LIGHT - GRADUADOS","23","7","0.003","","0.791","2:02.119","7","561.38","7","64.314","84.915","68.097","10.619","0"
"Saul LEITE JR.","13","1","15","F4 LIGHT SSM","13","1","0.013","","0.804","0","9","653.999","9","64.327","84.897","75.154","13.652999999999999","0"
"Dudu SCHONS","14","7","17","F4 LIGHT - GRADUADOS","17","5","0.084","","0.888","3:40.856","9","660.117","5","64.411","84.787","74.458","13.652999999999999","0"
"Vinicius BARGMANN","15","7","7","F4 LIGHT - SÊNIOR","2","1","0.008","","0.896","17.894","9","641.943","7","64.419","84.776","76.566","13.652999999999999","0"
"Lorenzo CHARÃO","16","8","79","F4 LIGHT - GRADUADOS","5","2","0.028","","0.924","3:22.371","9","641.632","4","64.447","84.739","76.603","13.652999999999999","0"
"Carlos ISKOVITZ","17","1","90","F4 LIGHT SUPER SÊNIOR","7","1","0.020","","0.944","0","9","644.258","4","64.467","84.713","76.291","13.652999999999999","0"
"Leonardo GEREVINI","18","8","719","F4 LIGHT - SÊNIOR","11","6","0.063","","1.007","29.574","9","653.623","8","64.53","84.63","75.197","13.652999999999999","0"
"Gustavo KALINOWSKI","19","9","103","F4 LIGHT - SÊNIOR","14","8","0.035","","1.042","3 Laps","5","541.917","3","64.565","84.585","50.388","7.584999999999999","0"
"Gustavo  JACQUES","20","10","18","F4 LIGHT - SÊNIOR","27","14","0.051","","1.093","6.102","8","630.151","8","64.616","84.518","69.332","12.136","0"
"Alexandre LANDIN","21","11","87","F4 LIGHT - SÊNIOR","8","4","0.041","","1.134","26.871","9","650.92","9","64.657","84.464","75.51","13.652999999999999","0"
"Nicolas PIREZ","22","9","2","F4 LIGHT - GRADUADOS","22","6","0.024","","1.158","2:46.557","5","605.818","5","64.681","84.433","45.073","7.584999999999999","0"
"Sergio SCHUNCK","23","12","28","F4 LIGHT - SÊNIOR","15","9","0.155","","1.313","0 Laps","8","599.061","6","64.836","84.231","72.93","12.136","0"
"Gustavo MANKE","24","13","188","F4 LIGHT - SÊNIOR","3","2","0.392","","1.705","23.225","9","647.274","4","65.228","83.725","75.935","13.652999999999999","0"
"Leonardo GRECHI","25","14","42","F4 LIGHT - SÊNIOR","21","11","0.066","","1.771","0 Laps","8","619.705","8","65.294","83.64","70.501","12.136","0"
"Paulo NASSER","26","1","33","F4 LIGHT SS/ SSM","9","1","0.157","","1.928","0","9","662.759","9","65.451","83.44","74.161","13.652999999999999","0"
"Toni BRASIL","27","2","99","F4 LIGHT SSM","20","3","0.673","","2.601","1 Lap","8","621.432","7","66.124","82.59","70.305","12.136","0"
"Eloy LATTMANN","28","3","60","F4 LIGHT SSM","19","2","4.192","","6.793","6 Laps","3","308.179","3","70.316","77.667","53.163","4.551","0"
