"Event ID","Event Name","Started At","Ended At"
"2774-5192-2147483837-20230630","2° ETAPA |  GAÚCHO DE KART - 2023","2023-06-30 11:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3904","2° ETAPA GAÚCHO DE KART - 2023 | CIRCUITO INTERNACIONAL TECHSPEED","5192","CIRCUITO INTERNACIONAL TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","MIRIM/CADETE","1073742746","TREINO LIVRE 5 - MIRIM/CADETE","Practice","2023-07-01 12:39:00 UTC","2023-07-01 12:51:07 UTC","PROVISIONAL","5","https://racehero.io/events/2-etapa-gaucho-de-kart-2023/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bernardo GUBERT","1","1","10","MIRIM","13","8","","","","0","4","605.971","4","70.886","77.042","36.049","6.068","0"
"Pedro ADAMES","2","1","8","CADETE","10","4","0.659","","0.659","0","5","665.74","5","71.545","76.332","41.016","7.584999999999999","0"
"Victor LOOSE","3","2","15","MIRIM","4","2","0.113","","0.772","53.763","5","659.734","5","71.658","76.212","41.389","7.584999999999999","0"
"Luis COSTA","4","3","7","MIRIM","5","3","0.171","","0.943","1:05.468","5","671.439","5","71.829","76.031","40.668","7.584999999999999","0"
"Antonio CLARO","5","2","13","CADETE","11","5","0.026","","0.969","2 Laps","3","522.61","3","71.855","76.003","31.35","4.551","0","BR"
"Murilo PRADO","6","3","114","CADETE","8","3","0.182","","1.151","1 Lap","4","642.759","3","72.037","75.811","33.986","6.068","0"
"Enzo CERESER","7","4","84","MIRIM","14","9","0.293","","1.444","6.339","4","612.31","4","72.33","75.504","35.676","6.068","0","BR"
"Nicolas SACHET","8","4","157","CADETE","15","6","0.212","","1.656","1 Lap","4","642.02","4","72.542","75.283","34.025","6.068","0"
"Theo ZINGALLI","9","5","146","MIRIM","6","4","0.121","","1.777","1:04.202","5","670.173","5","72.663","75.158","40.745","7.584999999999999","0"
"Henrique SALVADOR","10","5","27","CADETE","3","2","0.037","","1.814","4.127","5","669.867","5","72.7","75.12","40.763","7.584999999999999","0"
"Pedro RENNER","11","6","620","CADETE","1","1","0.784","","2.598","3.548","5","669.288","5","73.484","74.318","40.799","7.584999999999999","0"
"Manoel MARTINS","12","6","111","MIRIM","9","6","3.411","","6.009","15.106","3","621.077","2","76.895","71.022","26.379","4.551","0"
"Joaquin FRONZA","13","7","17","MIRIM","7","5","0.397","","6.406","24.48","4","630.451","3","77.292","70.657","34.649","6.068","0"
"Enrico VERNIERI","14","8","5","MIRIM","12","7","1.451","","7.857","1:20.209","4","686.18","3","78.743","69.355","31.835","6.068","0","BR"
"Arthur FLECK","15","9","110","MIRIM","2","1","22.606","","30.463","1:12.75","3","678.721","2","101.349","53.885","24.139","4.551","0"
