"Event ID","Event Name","Started At","Ended At"
"2774-5192-2147483837-20230630","2° ETAPA |  GAÚCHO DE KART - 2023","2023-06-30 11:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3904","2° ETAPA GAÚCHO DE KART - 2023 | CIRCUITO INTERNACIONAL TECHSPEED","5192","CIRCUITO INTERNACIONAL TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","F4 LIGHT","1073742786","WARM UP","Practice","2023-07-02 12:06:00 UTC","2023-07-02 12:21:26 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-gaucho-de-kart-2023/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dudu SCHONS","1","1","17","F4 LIGHT - GRADUADOS","4","4","","","","0","4","315.755","4","63.778","85.628","69.183","6.068","0"
"Gonçalo SCHERER","2","2","15","F4 LIGHT - GRADUADOS","1","1","0.007","","0.007","0 Laps","4","315.427","4","63.785","85.619","69.255","6.068","0"
"Pedro TREVISOL","3","3","4","F4 LIGHT - GRADUADOS","24","9","0.026","","0.033","2:41.03","6","476.785","6","63.811","85.584","68.725","9.102","0"
"Bayard dos SANTOS","4","4","69","F4 LIGHT - GRADUADOS","3","3","0.017","","0.050","1:05.126","5","380.881","4","63.828","85.561","71.692","7.584999999999999","0"
"Saul LEITE JR.","5","1","15","F4 LIGHT SSM","14","1","0.045","","0.095","0","5","395.55","5","63.873","85.501","69.033","7.584999999999999","0"
"Felipe LEITE","6","1","23","F4 LIGHT - SÊNIOR","5","1","0.064","","0.159","0","8","575.899","5","63.937","85.415","75.863","12.136","0"
"Rodrigo D'AGOSTINI","7","2","38","F4 LIGHT - SÊNIOR","18","8","0.301","","0.460","1:26.256","9","662.155","7","64.238","85.015","74.229","13.652999999999999","0"
"Lorenzo CHARÃO","8","5","79","F4 LIGHT - GRADUADOS","8","7","0.004","","0.464","3:19.995","7","515.75","4","64.242","85.01","74.122","10.619","0"
"Gustavo  JACQUES","9","3","18","F4 LIGHT - SÊNIOR","22","11","0.064","","0.528","2 Laps","6","475.006","6","64.306","84.925","68.983","9.102","0"
"Germano BALDIN","10","6","97","F4 LIGHT - GRADUADOS","25","10","0.020","","0.548","2:52.385","6","488.14","5","64.326","84.899","67.127","9.102","0"
"Gustavo KALINOWSKI","11","4","103","F4 LIGHT - SÊNIOR","16","6","0.008","","0.556","2 Laps","6","459.774","5","64.334","84.888","71.268","9.102","0"
"Carlos BOLEZINA","12","5","9","F4 LIGHT - SÊNIOR","21","10","0.009","","0.565","1 Lap","7","539.276","5","64.343","84.876","70.888","10.619","0"
"Lucian BRANDALIZE","13","6","14","F4 LIGHT - SÊNIOR","19","9","0.030","","0.595","3 Laps","5","403.754","5","64.373","84.837","67.63","7.584999999999999","0"
"Lorenzo FALCONI","14","7","72","F4 LIGHT - GRADUADOS","2","2","0.058","","0.653","1:06.159","5","381.914","4","64.431","84.76","71.498","7.584999999999999","0","BR"
"Nicolas PIREZ","15","8","2","F4 LIGHT - GRADUADOS","6","5","0.108","","0.761","2 Laps","2","190.239","2","64.539","84.619","57.414","3.034","0"
"Carlos ISKOVITZ","16","1","90","F4 LIGHT SUPER SÊNIOR","15","1","0.124","","0.885","0","9","662.257","9","64.663","84.456","74.217","13.652999999999999","0"
"Gustavo MANKE","17","7","188","F4 LIGHT - SÊNIOR","10","2","0.131","","1.016","4 Laps","4","325.871","3","64.794","84.286","67.035","6.068","0"
"Vinicius BARGMANN","18","8","7","F4 LIGHT - SÊNIOR","13","5","0.027","","1.043","15.19","8","591.089","6","64.821","84.25","73.914","12.136","0"
"Leonardo GEREVINI","19","9","719","F4 LIGHT - SÊNIOR","26","13","0.033","","1.076","3 Laps","5","421.667","4","64.854","84.208","64.757","7.584999999999999","0"
"Lucas BATISTELA","20","10","50","F4 LIGHT - SÊNIOR","11","3","0.014","","1.090","3 Laps","5","392.301","3","64.868","84.189","69.605","7.584999999999999","0"
"Sergio SCHUNCK","21","11","28","F4 LIGHT - SÊNIOR","12","4","0.107","","1.197","1 Lap","7","541.845","6","64.975","84.051","70.552","10.619","0"
"Alexandre LANDIN","22","12","87","F4 LIGHT - SÊNIOR","23","12","0.241","","1.438","2 Laps","6","481.795","6","65.216","83.74","68.011","9.102","0"
"Leonardo GRECHI","23","13","42","F4 LIGHT - SÊNIOR","17","7","0.029","","1.467","1:15.583","8","651.482","6","65.245","83.703","67.062","12.136","0"
"Paulo NASSER","24","1","33","F4 LIGHT SS/ SSM","28","1","0.450","","1.917","0","4","385.201","4","65.695","83.13","56.71","6.068","0"
"Gabriel KOHL","25","9","21","F4 LIGHT - GRADUADOS","7","6","0.316","","2.233","5:31.141","4","646.896","3","66.011","82.732","33.769","6.068","0"
"Eloy LATTMANN","26","2","60","F4 LIGHT SSM","27","3","0.112","","2.345","35.315","5","430.865","4","66.123","82.592","63.375","7.584999999999999","0"
"Toni BRASIL","27","3","99","F4 LIGHT SSM","20","2","0.650","","2.995","2:39.157","7","554.707","7","66.773","81.788","68.916","10.619","0"
"Richard VIANA","28","10","12","F4 LIGHT - GRADUADOS","9","8","1.861","","4.856","3 Laps","1","132.59","1","68.634","79.57","41.189","1.517","0"
