"Event ID","Event Name","Started At","Ended At"
"2774-5192-2147483837-20230630","2° ETAPA |  GAÚCHO DE KART - 2023","2023-06-30 11:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3904","2° ETAPA GAÚCHO DE KART - 2023 | CIRCUITO INTERNACIONAL TECHSPEED","5192","CIRCUITO INTERNACIONAL TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","TREINOS LIVRES 30/06 - 2° ETAPA | GAÚCHO DE KART 2023 ","1073742732","TREINO LIVRE 3 - FIREBALL","Practice","2023-06-30 19:14:00 UTC","2023-06-30 20:58:05 UTC","PROVISIONAL","20","https://racehero.io/events/2-etapa-gaucho-de-kart-2023/results/1073742732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gonçalo SCHERER","1","1","15","F4 LIGHT - GRADUADOS","5","1","","","","0","9","4729.389","4","63.903","85.461","10.393","13.652999999999999","0"
"Lucian BRANDALIZE","2","1","14","F4 LIGHT - SÊNIOR","19","12","0.020","","0.020","0","18","5419.634","17","63.923","85.434","18.138","27.305999999999997","0"
"Felipe LEITE","3","2","23","F4 LIGHT - SÊNIOR","10","7","0.098","","0.118","1:54.406","15","5534.04","8","64.021","85.303","14.803","22.755","0"
"Rodrigo D'AGOSTINI","4","3","38","F4 LIGHT - SÊNIOR","3","2","0.026","","0.144","1:51.528","20","5531.162","17","64.047","85.269","19.747","30.339999999999996","0"
"Gustavo KALINOWSKI","5","4","103","F4 LIGHT - SÊNIOR","4","3","0.020","","0.164","1:52.094","20","5531.728","4","64.067","85.242","19.745","30.339999999999996","0"
"Saul LEITE JR.","6","1","15","F4 LIGHT SSM","2","1","0.213","","0.377","0","17","5568.33","7","64.28","84.96","16.673","25.788999999999998","0"
"Iorton MORSCHBARCHER","7","5","72","F4 LIGHT - SÊNIOR","1","1","0.207","","0.584","14 Laps","4","4398.175","3","64.487","84.687","4.967","6.068","0","BR"
"Leonardo GEREVINI","8","6","719","F4 LIGHT - SÊNIOR","6","4","0.008","","0.592","1:00.664","19","5480.298","3","64.495","84.676","18.934","28.822999999999997","0"
"Sergio SCHUNCK","9","7","S/N","F4 LIGHT - SÊNIOR","9","6","0.196","","0.788","5 Laps","13","5018.689","5","64.691","84.42","14.146","19.721","0"
"Leonardo GRECHI","10","8","S/N","F4 LIGHT - SÊNIOR","16","10","0.193","","0.981","1 Lap","17","5335.721","5","64.884","84.169","17.4","25.788999999999998","0"
"Richard VIANA","11","2","S/N","F4 LIGHT - GRADUADOS","15","4","0.057","","1.038","7:07.64","13","5157.029","10","64.941","84.095","13.767","19.721","0"
"Lucas BATISTELA","12","9","50","F4 LIGHT - SÊNIOR","12","8","0.057","","1.095","1:58.425","19","5538.059","10","64.998","84.021","18.736","28.822999999999997","0"
"Gustavo MANKE","13","10","188","F4 LIGHT - SÊNIOR","13","9","0.178","","1.273","1:01.056","20","5480.69","7","65.176","83.792","19.929","30.339999999999996","0"
"Paulo NASSER","14","2","33","F4 LIGHT SSM","17","3","0.020","","1.293","7 Laps","10","4826.255","5","65.196","83.766","11.316","15.169999999999998","0"
"Gustavo  JACQUES","15","11","S/N","F4 LIGHT - SÊNIOR","18","11","0.042","","1.335","7 Laps","11","4893.492","10","65.238","83.712","12.276","16.686999999999998","0"
"Carlos BOLEZINA","16","12","9","F4 LIGHT - SÊNIOR","7","5","0.076","","1.411","8 Laps","10","4813.27","5","65.314","83.615","11.346","15.169999999999998","0"
"Lorenzo CHARÃO","17","3","79","F4 LIGHT - GRADUADOS","8","2","0.035","","1.446","3 Laps","6","4549.963","4","65.349","83.57","7.202","9.102","0"
"Germano BALDIN","18","4","S/N","F4 LIGHT - GRADUADOS","11","3","0.190","","1.636","10:03.938","13","5333.327","7","65.539","83.327","13.312","19.721","0"
"Toni BRASIL","19","3","99","F4 LIGHT SSM","14","2","2.127","","3.763","-2 Laps","19","5471.228","15","67.666","80.708","18.965","28.822999999999997","0"
"Vinicius BARGMANN","20","13","7","F4 LIGHT - SÊNIOR","0","","","","","18 Laps","0","4151.615","0","0.0","0.0","0.0","0.0","0"
