"Event ID","Event Name","Started At","Ended At"
"2774-5192-2147483837-20230630","2° ETAPA |  GAÚCHO DE KART - 2023","2023-06-30 11:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3904","2° ETAPA GAÚCHO DE KART - 2023 | CIRCUITO INTERNACIONAL TECHSPEED","5192","CIRCUITO INTERNACIONAL TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","F4 LIGHT","1073742794","1 Bateria","Race","2023-07-02 15:06:00 UTC","2023-07-02 15:19:41 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-gaucho-de-kart-2023/results/1073742794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro TREVISOL","1","1","4","F4 LIGHT - GRADUADOS","1","1","","","","0","12","767.573","1","63.642","85.811","85.379","18.204","0"
"Gonçalo SCHERER","2","2","15","F4 LIGHT - GRADUADOS","2","2","1.031","","1.031","1.031","12","768.604","8","63.656","85.792","85.264","18.204","0"
"Bayard dos SANTOS","3","3","69","F4 LIGHT - GRADUADOS","5","4","4.136","","5.167","5.167","12","772.74","8","63.694","85.741","84.808","18.204","0"
"Felipe LEITE","4","1","23","F4 LIGHT - SÊNIOR","4","1","0.310","","5.477","0","12","773.05","5","63.938","85.414","84.774","18.204","0"
"Saul LEITE JR.","5","1","115","F4 LIGHT SSM","8","1","0.849","","6.326","0","12","773.899","8","63.692","85.744","84.681","18.204","0"
"Dudu SCHONS","6","4","17","F4 LIGHT - GRADUADOS","3","3","0.363","","6.689","6.689","12","774.262","8","63.799","85.6","84.641","18.204","0"
"Gustavo KALINOWSKI","7","2","103","F4 LIGHT - SÊNIOR","14","4","4.715","","11.404","5.927","12","778.977","7","63.941","85.41","84.129","18.204","0"
"Lorenzo CHARÃO","8","5","79","F4 LIGHT - GRADUADOS","10","7","0.154","","11.558","11.558","12","779.131","10","64.053","85.261","84.112","18.204","0"
"Carlos BOLEZINA","9","3","9","F4 LIGHT - SÊNIOR","6","2","2.189","","13.747","8.27","12","781.32","7","64.251","84.998","83.877","18.204","0"
"Lorenzo FALCONI","10","6","72","F4 LIGHT - GRADUADOS","11","8","2.980","","16.727","16.727","12","784.3","10","63.913","85.447","83.558","18.204","0","BR"
"Gabriel KOHL","11","7","21","F4 LIGHT - GRADUADOS","7","5","0.370","","17.097","17.097","12","784.67","3","64.166","85.11","83.518","18.204","0"
"Lucas BATISTELA","12","4","50","F4 LIGHT - SÊNIOR","12","3","0.253","","17.350","11.873","12","784.923","9","64.402","84.799","83.492","18.204","0"
"Carlos ISKOVITZ","13","1","90","F4 LIGHT SUPER SÊNIOR","13","1","0.378","","17.728","0","12","785.301","12","64.38","84.828","83.451","18.204","0"
"Rodrigo D'AGOSTINI","14","5","38","F4 LIGHT - SÊNIOR","15","5","0.564","","18.292","12.815","12","785.865","9","64.525","84.637","83.391","18.204","0"
"Richard VIANA","15","8","12","F4 LIGHT - GRADUADOS","17","9","0.972","","19.264","19.264","12","786.837","9","64.443","84.745","83.288","18.204","0"
"Nicolas PIREZ","16","9","2","F4 LIGHT - GRADUADOS","9","6","2.234","","21.498","21.498","12","789.071","9","63.956","85.39","83.053","18.204","0"
"Gustavo MANKE","17","6","188","F4 LIGHT - SÊNIOR","18","7","0.559","","22.057","16.58","12","789.63","9","64.594","84.547","82.994","18.204","0"
"Germano BALDIN","18","10","97","F4 LIGHT - GRADUADOS","22","10","0.119","","22.176","22.176","12","789.749","12","64.7","84.408","82.981","18.204","0"
"Sergio SCHUNCK","19","7","28","F4 LIGHT - SÊNIOR","24","12","0.430","","22.606","17.129","12","790.179","5","64.775","84.31","82.936","18.204","0"
"Lucian BRANDALIZE","20","8","14","F4 LIGHT - SÊNIOR","16","6","4.880","","27.486","22.009","12","795.059","8","64.676","84.439","82.427","18.204","0"
"Leonardo GRECHI","21","9","42","F4 LIGHT - SÊNIOR","20","9","0.194","","27.680","22.203","12","795.253","9","64.612","84.523","82.407","18.204","0"
"Leonardo GEREVINI","22","10","719","F4 LIGHT - SÊNIOR","23","11","7.993","","35.673","30.196","12","803.246","11","64.551","84.603","81.587","18.204","0"
"Paulo NASSER","23","1","33","F4 LIGHT SS/ SSM","27","1","2.032","","37.705","0","12","805.278","9","65.328","83.597","81.381","18.204","0"
"Eloy LATTMANN","24","2","60","F4 LIGHT SSM","26","2","0.418","","38.123","31.797","12","805.696","6","65.326","83.599","81.339","18.204","0"
"Toni BRASIL","25","3","99","F4 LIGHT SSM","28","3","8.059","","46.182","39.856","12","813.755","5","66.346","82.314","80.533","18.204","0"
"Gustavo  JACQUES","26","11","18","F4 LIGHT - SÊNIOR","19","8","9 Voltas","","9 Voltas","9 Laps","3","235.8","1","67.799","80.55","69.481","4.551","0"
"Alexandre LANDIN","27","12","87","F4 LIGHT - SÊNIOR","25","13","3 Voltas","","12 Voltas","12 Laps","0","5.375","0","0.0","0.0","0.0","0.0","0"
"Vinicius BARGMANN","28","13","7","F4 LIGHT - SÊNIOR","21","10","","","DQ","5 Laps","7","464.146","4","64.825","84.245","82.363","10.619","0"
