"Event ID","Event Name","Started At","Ended At"
"432-256-2147483649-20191018","AER at Mid Ohio 2019","2019-10-18 17:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2019 Mid-Ohio Competitors","1073741827","Race 2","Race","2019-10-20 12:00:00 UTC","2019-10-20 20:30:58 UTC","FINAL","292","https://racehero.io/events/aer-at-mid-ohio-2019/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Team Sahlen","1","1","41","5","6","6","","","","0","292","30382.981","103","97.08","88.999","83.036","700.8","0","2011 Porsche Cayman","Red"
"GTR Racing","2","2","99","5","2","2","4 Laps","","4 Laps","0.945","288","30383.926","55","96.117","89.89","81.896","691.1999999999999","0","2001 BMW M3","Blue"
"Team Sahlen","3","3","43","5","1","1","2 Laps","","6 Laps","51.834","286","30434.815","44","95.283","90.677","81.191","686.4","0","2010 Audi R8","Black"
"Hittman Racing","4","1","34","4","7","1","1 Lap","","7 Laps","0","285","30413.77","45","98.622","87.607","80.963","684.0","0","2006 BMW M235iR","White"
"Core4 Motorsports","5","2","77","4","15","8","2 Laps","","9 Laps","2 Laps","283","30391.909","36","99.21","87.088","80.453","679.1999999999999","0","1995 NISSAN 240SX","Red"
"Busy Guys Racing","6","1","133","3","14","1","2 Laps","","11 Laps","0","281","30393.16","46","100.275","86.163","79.881","674.4","0","2015 NISSAN 370Z","Black"
"Reuben Performance Garage","7","2","20","3","16","2","1:24.132","","11 Laps","1:24.132","281","30477.292","259","102.173","84.562","79.661","674.4","0","1993 BMW 325i","Black"
"ASF/C.I.G. Wealth Mngmnt Motorsports","8","3","818","3","26","12","1 Lap","","12 Laps","1:09.748","280","30462.908","40","101.787","84.883","79.415","672.0","0","1998 BMW M3"
"Don't Panic","9","4","801","3","21","7","1 Lap","","13 Laps","17.107","279","30410.267","9","100.866","85.658","79.268","669.6","0","1997 BMW M3","Silver"
"Angry Croc Racing","10","3","505","4","11","5","1 Lap","","14 Laps","7 Laps","278","30412.958","43","101.798","84.874","78.977","667.1999999999999","0","2014 Porsche Cayman S","Black"
"RRT & RS Racing","11","5","361","3","17","3","16.675","","14 Laps","36.473","278","30429.633","9","101.003","85.542","78.934","667.1999999999999","0","1993 BMW E36 M3 Sedan","Black"
"RRT & RS Racing","12","1","72","2","28","1","5 Laps","","19 Laps","0","273","30461.048","27","103.862","83.187","77.434","655.1999999999999","0","1995 BMW 325iS","Silver"
"Swedish Imports","13","6","274","3","25","11","1 Lap","","20 Laps","31.274","272","30424.434","27","103.638","83.367","77.243","652.8","0","2002 BMW 330Ci","Silver"
"Rusty Nuts Racing","14","2","125","2","36","9","33.859","","20 Laps","1 Lap","272","30458.293","13","103.306","83.635","77.157","652.8","0","1987 BMW 325iS","Black"
"Autoworx Motorsports","15","3","747","2","29","2","2 Laps","","22 Laps","3 Laps","270","30395.169","261","104.61","82.592","76.749","648.0","0","1992 BMW 525i","Red"
"Possien/Hall Motorsports Development","16","4","863","2","31","4","5.287","","22 Laps","3 Laps","270","30400.456","119","104.076","83.016","76.736","648.0","0","2010 MAZDA MX-5","Yellow"
"Team ACP - Tangerine Associates","17","4","22","4","10","4","1:12.467","","22 Laps","59.153","270","30472.923","26","99.417","86.907","76.553","648.0","0","2016 BMW M235R"
"Offcamber Racing","18","7","786","3","24","10","8 Laps","","30 Laps","16.367","262","30409.527","15","101.366","85.236","74.44","628.8","0","1998 BMW E36 M3","White"
"Wolfpack Racing","19","5","721","2","33","6","43.327","","30 Laps","11 Laps","262","30452.854","11","108.278","79.795","74.334","628.8","0","1995 MAZDA MX-5"
"Black Flag Racing","20","1","48","1","43","5","5 Laps","","35 Laps","0","257","30397.922","46","107.393","80.452","73.047","616.8","0","2003 BMW 330xi"
"Winter Motorsports","21","2","127","1","40","2","1 Lap","","36 Laps","1:21.59","256","30479.512","179","109.157","79.152","72.568","614.4","0","1991 MAZDA MX-5"
"Ironhawk","22","3","175","1","42","4","1 Lap","","37 Laps","0.97","255","30398.892","179","109.413","78.967","72.476","612.0","0","1987 BMW SpecE30","White"
"17racing","23","8","177","3","20","6","2 Laps","","39 Laps","59.784","253","30452.944","245","103.794","83.242","71.78","607.1999999999999","0","2012 BMW 128i"
"Kingpin Racing","24","5","981","4","12","6","1 Lap","","40 Laps","33 Laps","252","30408.468","240","98.227","87.96","71.601","604.8","0","2016 PORSCHE GT4 Clubsport","Blue"
"Don't Panic","25","4","60","1","41","3","4 Laps","","44 Laps","1:20.35","248","30478.272","113","110.054","78.507","70.303","595.1999999999999","0","1988 BMW 325 SE30","Black"
"Kaufman Racing","26","9","8","3","23","9","12 Laps","","56 Laps","45 Laps","236","25658.486","115","99.486","86.846","79.468","566.4","0","2008 BMW 328i","White"
"Krabby Kraut","27","10","202","3","19","5","16 Laps","","72 Laps","61 Laps","220","24499.038","93","103.481","83.494","77.587","528.0","0","2001 VOLKSWAGEN Jetta","Black"
"Junk Player Special","28","6","500","2","37","10","1 Lap","","73 Laps","54 Laps","219","25584.888","195","107.747","80.188","73.956","525.6","0","1995 VOLKSWAGEN Golf","Black"
"Random Vandals Racing","29","4","982","5","4","4","9 Laps","","82 Laps","82 Laps","210","22100.435","42","96.868","89.194","82.098","504.0","0","2002 BMW M3","Silver"
"S&J Racing","30","11","81","3","18","4","5 Laps","","87 Laps","76 Laps","205","22074.886","37","100.273","86.165","80.236","492.0","0","2003 BMW 330Ci","Red"
"Matt Connolly Motorsports","31","12","210","3","27","13","7 Laps","","94 Laps","83 Laps","198","26231.075","191","104.167","82.944","65.217","475.2","0","2001 BMW 330Ci","Silver"
"Casey Carden Motorsports","32","7","214","2","34","7","21 Laps","","115 Laps","96 Laps","177","30390.201","14","106.131","81.409","50.321","424.8","0","2008 Mazda MX-5"
"Matt Connolly Motorsports","33","5","245","1","44","6","6 Laps","","121 Laps","86 Laps","171","22115.742","79","108.241","79.822","66.805","410.4","0","2001 BMW E46","Silver"
"ART Racing","34","5","147","5","5","5","2 Laps","","DNF","123 Laps","169","23903.713","30","96.863","89.198","61.085","405.59999999999997","0","2002 BMW 330Ci","White"
"Occam's Racer","35","8","567","2","32","5","9 Laps","","132 Laps","113 Laps","160","18260.88","48","104.576","82.619","75.703","384.0","0","1994 Mazda Miata","Blue"
"Reuben Performance Garage","36","9","262","2","38","11","1 Lap","","133 Laps","114 Laps","159","18509.223","157","107.256","80.555","74.22","381.59999999999997","0","2000 Mazda Miata"
"Z3 Four Banger","37","6","682","4","9","3","10 Laps","","143 Laps","136 Laps","149","16043.618","103","99.461","86.868","80.241","357.59999999999997","0","1988 PORSCHE 944 🦃","Black"
"Loose Canon Racing","38","7","997","4","13","7","8 Laps","","DNF","144 Laps","141","15830.17","27","99.026","87.25","76.957","338.4","0","2005 PORSCHE 911","Red"
"Menace 2 Sobriety Racing","39","8","153","4","46","10","7 Laps","","DNF","151 Laps","134","20768.161","25","99.148","87.142","55.747","321.59999999999997","0","2002 CHEVROLET Corvette"
"Possien/Hall Motorsports Development","40","10","864","2","35","8","2 Laps","","DNF","141 Laps","132","15146.44","50","104.641","82.568","75.297","316.8","0","2006 Mazda MX5","White"
"Rally Baby Art Car","41","6","39","1","39","1","10 Laps","","DNF","135 Laps","122","19552.067","8","110.465","78.215","53.911","292.8","0","1987 BMW 325e","Blue"
"Faulkner Racing","42","9","82","4","8","2","32 Laps","","DNF","195 Laps","90","11068.514","19","99.293","87.015","70.253","216.0","0","2016 BMW M235i","Blue"
"Team AF","43","6","32","5","3","3","34 Laps","","DNF","236 Laps","56","6817.466","48","97.272","88.823","70.971","134.4","0","2001 BMW E46 M3","White"
"Finish First Motorsports","44","11","905","2","30","3","3 Laps","","DNF","220 Laps","53","5910.175","52","104.998","82.287","77.48","127.19999999999999","0","2013 TOYOTA Scion FR-S","Silver"
"ART Racing","45","13","160","3","22","8","7 Laps","","DNF","235 Laps","46","5296.277","34","102.277","84.476","75.041","110.39999999999999","0","2003 BMW 330ci","Silver"
"APONTE RIOS RACING","46","10","12","4","45","9","6 Laps","","DNF","245 Laps","40","6209.177","34","100.632","85.857","55.66","96.0","0","BMW 235IR","Orange"
"RTI Racing","47","14","11","3","47","14","36 Laps","","DNF","277 Laps","4","742.606","3","126.525","68.287","46.539","9.6","0","2009 Nissan 370z"
"ART Racing","48","1","97","","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW SE46","white"
"Hack Racing","49","7","314","1","0","","","","DNF","257 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","White"
"NTF Racing","50","8","683","1","0","","","","DNF","257 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 HONDA Civic","Blue"
"Lime Rock Drivers Club","51","12","112","2","0","","","","DNF","273 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Porsche 944 S2","Red"
"ultraraymotorsports.com","52","13","224","2","0","","","","DNF","273 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Porsche 944","White"
"Burger-McKinley Racing","53","15","75","3","0","","","","DNF","281 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 FORD Mustang","Silver"
"Reuben Performance Garage","54","16","293","3","0","","","","DNF","281 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3","Blue"
"Allied Eagle Racing","55","17","983","3","0","","","","DNF","281 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 MAZDA MX-5","Green"
"M Bros Racing","56","11","227","4","0","","","","DNF","285 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW M3 (S54)","Green"
"Blue By You Racing","57","7","15","5","0","","","","DNF","292 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ford Mustang","Blue"
"Team Sahlen","58","8","42","5","0","","","","DNF","292 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 PORSCHE Cayman"
"APONTE RIOS RACING","59","9","69","5","0","","","","DNF","292 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 BMW E92 M3","Red"
"Modern Auto Body / VAC Motorsports","60","10","914","5","0","","","","DNF","292 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW M3","Orange"
