"Event ID","Event Name","Started At","Ended At"
"432-256-2147483649-20191018","AER at Mid Ohio 2019","2019-10-18 17:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2019 Mid-Ohio Competitors","1073741826","Race 1","Race","2019-10-19 12:00:00 UTC","2019-10-19 20:30:56 UTC","FINAL","288","https://racehero.io/events/aer-at-mid-ohio-2019/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Team Sahlen","1","1","43","5","2","2","","","","0","288","30364.99","155","95.037","90.912","81.947","691.2","0","2010 Audi R8","Black"
"GTR Racing","2","2","99","5","1","1","1 Lap","","1 Lap","1:07.597","287","30432.587","204","96.182","89.83","81.481","688.8","0","2001 BMW M3","Blue"
"Team AF","3","3","32","5","7","7","2 Laps","","3 Laps","1:24.685","285","30449.675","205","98.09","88.082","80.868","684.0","0","2001 BMW E46 M3","White"
"Hittman Racing","4","1","34","4","12","4","1 Lap","","4 Laps","0","284","30366.225","204","99.455","86.873","80.806","681.6","0","2006 BMW M235iR","White"
"Faulkner Racing","5","2","82","4","15","5","1 Lap","","5 Laps","1 Lap","283","30365.332","134","98.949","87.318","80.523","679.2","0","2016 BMW M235i","Blue"
"Z3 Four Banger","6","3","682","4","48","9","1.458","","5 Laps","0.565","283","30366.79","39","99.12","87.167","80.52","679.2","0","1988 PORSCHE 944 🦃","Black"
"Busy Guys Racing","7","1","133","3","21","8","2 Laps","","7 Laps","0","281","30412.907","148","100.554","85.924","79.829","674.4","0","2015 NISSAN 370Z","Black"
"Reuben Performance Garage","8","2","20","3","26","12","1 Lap","","8 Laps","1 Lap","280","30386.296","93","102.108","84.616","79.615","672.0","0","1993 BMW 325i","Black"
"RRT & RS Racing","9","3","361","3","18","5","27.573","","8 Laps","0.962","280","30413.869","274","101.67","84.981","79.543","672.0","0","1993 BMW E36 M3 Sedan","Black"
"Team ACP - Tangerine Associates","10","4","22","4","16","6","5.060","","8 Laps","52.704","280","30418.929","53","99.369","86.949","79.529","672.0","0","2016 BMW M235R"
"S&J Racing","11","4","81","3","13","2","1 Lap","","9 Laps","2 Laps","279","30378.068","117","101.08","85.477","79.352","669.6","0","2003 BMW 330Ci","Red"
"Allied Eagle Racing","12","5","983","3","19","6","2 Laps","","11 Laps","4 Laps","277","30379.571","178","102.353","84.414","78.779","664.8","0","1990 MAZDA MX-5","Green"
"Krabby Kraut","13","6","202","3","28","14","37.691","","11 Laps","4.355","277","30417.262","121","102.491","84.3","78.682","664.8","0","2001 VOLKSWAGEN Jetta","Black"
"Modern Auto Body / VAC Motorsports","14","4","914","5","5","5","5 Laps","","16 Laps","16 Laps","272","29812.923","121","96.657","89.388","78.828","652.8","0","2001 BMW M3","Orange"
"RRT & RS Racing","15","1","72","2","33","3","2 Laps","","18 Laps","0","270","30405.167","25","104.0","83.077","76.724","648.0","0","1995 BMW 325iS","Silver"
"Autoworx Motorsports","16","2","747","2","36","5","1 Lap","","19 Laps","1 Lap","269","30389.386","249","104.51","82.672","76.479","645.6","0","1992 BMW 525i","Red"
"Finish First Motorsports","17","3","905","2","37","6","1:25.124","","19 Laps","1:09.343","269","30474.51","62","105.181","82.144","76.266","645.6","0","2013 TOYOTA Scion FR-S","Silver"
"Possien/Hall Motorsports Development","18","4","863","2","35","4","10 Laps","","29 Laps","31.216","259","30436.383","227","103.937","83.127","73.523","621.6","0","2010 MAZDA MX-5","Yellow"
"Occam's Racer","19","5","567","2","30","1","3 Laps","","32 Laps","22.527","256","30427.694","183","104.501","82.679","72.692","614.4","0","1994 Mazda Miata","Blue"
"Rally Baby Art Car","20","1","39","1","47","5","1 Lap","","33 Laps","0","255","30456.011","172","108.485","79.642","72.34","612.0","0","1987 BMW 325e","Blue"
"Kingpin Racing","21","7","981","3","27","13","11.961","","33 Laps","55.065","255","30467.972","121","98.633","87.597","72.312","612.0","0","2016 PORSCHE GT4 Clubsport","Blue"
"Winter Motorsports","22","2","127","1","43","1","3 Laps","","36 Laps","3 Laps","252","30416.459","186","108.023","79.983","71.582","604.8","0","1991 MAZDA MX-5"
"Wolfpack Racing","23","6","721","2","42","11","2 Laps","","38 Laps","26.379","250","30431.546","244","109.082","79.206","70.979","600.0","0","1995 MAZDA MX-5"
"Matt Connolly Motorsports","24","7","245","2","51","13","1 Lap","","39 Laps","15.922","249","30421.089","249","108.731","79.462","70.719","597.6","0","2001 BMW E46","Silver"
"17racing","25","8","177","3","20","7","3 Laps","","42 Laps","8.607","246","30421.514","115","102.197","84.543","69.866","590.4","0","2012 BMW 128i"
"Don't Panic","26","3","60","1","44","2","6 Laps","","48 Laps","15 Laps","240","30448.484","210","113.394","76.195","68.102","576.0","0","1988 BMW 325 SE30","Black"
"Random Vandals Racing","27","5","982","5","6","6","1 Lap","","49 Laps","49 Laps","239","25895.928","36","96.786","89.269","79.741","573.6","0","2002 BMW M3","Silver"
"Ironhawk","28","4","175","1","46","4","1:14:35.146","","49 Laps","16 Laps","239","30371.074","27","108.769","79.434","67.991","573.6","0","1987 BMW SpecE30","White"
"Menace 2 Sobriety Racing","29","5","153","4","34","8","2 Laps","","51 Laps","47 Laps","237","27691.903","19","98.87","87.387","73.945","568.8","0","2002 CHEVROLET Corvette"
"Angry Croc Racing","30","6","505","4","24","7","4 Laps","","55 Laps","8.849","233","30375.074","167","99.964","86.431","66.275","559.2","0","2014 Porsche Cayman S","Black"
"Casey Carden Motorsports","31","8","214","2","39","8","19 Laps","","74 Laps","40.225","214","30445.392","41","106.179","81.372","60.73","513.6","0","2008 Mazda MX-5"
"Don't Panic","32","9","801","3","22","9","9 Laps","","83 Laps","76 Laps","205","26503.149","96","100.373","86.079","66.83","492.0","0","1997 BMW M3","Silver"
"ART Racing","33","10","160","3","11","1","10 Laps","","93 Laps","86 Laps","195","21740.17","25","101.391","85.215","77.497","468.0","0","2003 BMW 330ci","Silver"
"Team Sahlen","34","6","42","5","4","4","6 Laps","","99 Laps","99 Laps","189","19960.196","84","96.065","89.939","81.811","453.6","0","2012 PORSCHE Cayman"
"Black Flag Racing","35","5","48","1","45","3","7 Laps","","106 Laps","73 Laps","182","30402.899","179","111.569","77.441","51.721","436.8","0","2003 BMW 330xi"
"Kaufman Racing","36","11","8","3","23","10","12 Laps","","118 Laps","111 Laps","170","30069.194","111","99.474","86.857","48.847","408.0","0","2008 BMW 328i","White"
"Possien/Hall Motorsports Development","37","9","864","2","38","7","10 Laps","","128 Laps","110 Laps","160","19042.87","56","103.663","83.347","72.594","384.0","0","2006 Mazda MX5","White"
"M Bros Racing","38","7","227","4","8","1","4 Laps","","132 Laps","128 Laps","156","17278.392","26","99.197","87.099","78.007","374.4","0","1998 BMW M3 (S54)","Green"
"Offcamber Racing","39","12","786","3","17","4","10 Laps","","142 Laps","135 Laps","146","30408.867","15","102.759","84.08","41.483","316.8","0","1998 BMW E36 M3","White"
"Swedish Imports","40","13","274","3","29","15","2 Laps","","144 Laps","137 Laps","144","30406.416","82","103.368","83.585","40.918","345.6","0","2002 BMW 330Ci","Silver"
"Loose Canon Racing","41","8","997","4","10","3","1 Lap","","145 Laps","141 Laps","143","15427.95","53","98.613","87.615","80.083","343.2","0","2005 PORSCHE 911","Red"
"Rusty Nuts Racing","42","10","125","2","32","2","4 Laps","","149 Laps","131 Laps","139","15995.753","16","103.601","83.397","75.08","333.6","0","1987 BMW 325iS","Black"
"Core4 Motorsports","43","9","77","4","9","2","29 Laps","","DNF","174 Laps","110","12094.399","41","99.237","87.064","78.582","264.0","0","1995 NISSAN 240SX","Red"
"ASF/C.I.G. Wealth Mngmnt Motorsports","44","14","818","3","31","16","1 Lap","","DNF","46.69","109","30459.597","37","101.411","85.198","30.918","261.6","0","1998 BMW M3"
"Reuben Performance Garage","45","15","293","3","14","3","7 Laps","","DNF","179 Laps","102","11325.476","55","101.809","84.865","77.814","244.8","0","1997 BMW M3","Blue"
"Matt Connolly Motorsports","46","16","210","3","50","17","25 Laps","","DNF","204 Laps","77","30411.649","14","102.767","84.074","21.876","184.8","0","2001 BMW 330Ci","Silver"
"Junk Player Special","47","11","500","2","40","9","2 Laps","","DNF","195 Laps","75","29760.641","14","106.479","81.143","21.774","180.0","0","1995 VOLKSWAGEN Golf","Black"
"APONTE RIOS RACING","48","7","69","5","3","3","6 Laps","","DNF","219 Laps","69","8940.1","66","97.942","88.215","66.684","165.6","0","2011 BMW E92 M3","Red"
"ART Racing","49","8","147","5","52","8","4 Laps","","DNF","41.969","65","30406.959","85","97.033","89.042","18.469","218.4","0","2002 BMW 330Ci","White"
"ultraraymotorsports.com","50","12","224","2","41","10","12 Laps","","DNF","217 Laps","53","27540.289","10","107.08","80.687","16.627","127.2","0","1988 Porsche 944","White"
"RTI Racing","51","17","11","3","25","11","2 Laps","","DNF","230 Laps","51","27265.458","16","103.257","83.675","16.161","122.4","0","2009 Nissan 370z"
"Reuben Performance Garage","52","13","262","2","49","12","13 Laps","","DNF","232 Laps","38","29755.045","28","108.895","79.342","11.034","91.2","0","2000 Mazda Miata"
"Team Sahlen","53","9","41","5","53","9","20 Laps","","DNF","270 Laps","18","26892.313","17","97.847","88.301","5.783","43.2","0","2011 Porsche Cayman","Red"
"ART Racing","54","1","97","","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW SE46","white"
"Hack Racing","55","6","314","1","0","","","","DNF","255 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","White"
"NTF Racing","56","7","683","1","0","","","","DNF","255 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 HONDA Civic","Blue"
"Lime Rock Drivers Club","57","14","112","2","0","","","","DNF","270 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Porsche 944 S2","Red"
"Burger-McKinley Racing","58","18","75","3","0","","","","DNF","281 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 FORD Mustang","Silver"
"Blue By You Racing","59","10","15","5","0","","","","DNF","288 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ford Mustang","Blue"
