"Event ID","Event Name","Started At","Ended At"
"432-256-2147483649-20191018","AER at Mid Ohio 2019","2019-10-18 17:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2019 Mid-Ohio Competitors","1073741825","Qualifying 1","Qualifying","2019-10-18 17:00:00 UTC","2019-10-18 20:41:03 UTC","FINAL","93","https://racehero.io/events/aer-at-mid-ohio-2019/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"GTR Racing","1","1","99","5","55","10","","","","0","27","9992.379","25","95.355","90.609","23.346","64.8","0","2001 BMW M3","Blue"
"Blue By You Racing","2","2","15","5","10","4","0.011","","0.011","41:19.357","84","12471.736","77","95.366","90.598","58.192","201.6","0","2013 Ford Mustang","Blue"
"Team Sahlen","3","3","43","5","44","9","0.193","","0.204","9:48.165","50","10580.544","28","95.559","90.415","40.83","120.0","0","2010 Audi R8","Black"
"ART Racing","4","4","147","5","19","6","0.702","","0.906","41:14.345","52","12466.724","10","96.261","89.756","36.038","124.8","0","2002 BMW 330Ci","White"
"APONTE RIOS RACING","5","5","69","5","31","8","0.403","","1.309","39:52.546","86","12384.925","77","96.664","89.382","59.996","206.4","0","2011 BMW E92 M3","Red"
"Team Sahlen","6","6","42","5","2","2","0.292","","1.601","-18 Laps","45","7193.344","9","96.956","89.113","54.05","108.0","0","2012 PORSCHE Cayman"
"Modern Auto Body / VAC Motorsports","7","7","914","5","16","5","0.005","","1.606","29:51.069","42","11783.448","41","96.961","89.108","30.796","100.8","0","2001 BMW M3","Orange"
"Random Vandals Racing","8","8","982","5","1","1","0.136","","1.742","41:54.923","45","12507.302","22","97.097","88.983","31.086","108.0","0","2002 BMW M3","Silver"
"Team Sahlen","9","9","41","5","3","3","0.402","","2.144","18:56.386","43","11128.765","26","97.499","88.616","33.384","103.2","0","2011 Porsche Cayman","Red"
"Team AF","10","10","32","5","23","7","0.867","","3.011","41:23.303","62","12475.682","47","98.366","87.835","42.938","148.8","0","2001 BMW E46 M3","White"
"M Bros Racing","11","1","227","4","6","1","1.195","","4.206","0","69","12339.071","68","99.561","86.781","48.315","165.6","0","1998 BMW M3 (S54)","Green"
"Core4 Motorsports","12","2","77","4","21","3","0.485","","4.691","1:38.397","42","12437.468","30","100.046","86.36","29.176","100.8","0","1995 NISSAN 240SX","Red"
"Loose Canon Racing","13","3","997","4","54","7","0.427","","5.118","1:49.383","45","12448.454","37","100.473","85.993","31.233","108.0","0","2005 PORSCHE 911","Red"
"Menace 2 Sobriety Racing","14","4","153","4","43","6","0.133","","5.251","24 Laps","45","10871.145","44","100.606","85.88","35.764","108.0","0","2002 CHEVROLET Corvette"
"ART Racing","15","5","160","4","13","2","0.035","","5.286","24 Laps","45","11144.434","6","100.641","85.85","34.887","108.0","0","2003 BMW 330ci","Silver"
"Hittman Racing","16","6","34","4","30","4","0.150","","5.436","2:20.113","61","12479.184","54","100.791","85.722","42.234","146.4","0","2006 BMW M235iR","White"
"S&J Racing","17","7","81","4","42","5","0.102","","5.538","24 Laps","45","8925.552","11","100.893","85.635","43.56","108.0","0","2003 BMW 330Ci","Red"
