"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483865-20200719","Escobedo Bros La Marmota F4","2020-07-19 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","INTERMEDIOS","1073742545","Calificación 600","Qualifying","2020-07-19 17:03:00 UTC","2020-07-19 17:20:38 UTC","PROVISIONAL","8","https://racehero.io/events/escobedo-bros-la-marmota-f4/results/1073742545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Victor Perez de Leon","1","1","61","I600","7","7","","","","0","5","408.978","5","63.373","136.336","105.629","12.0","0"
"Edgar Chavarria","2","2","9","I600","10","8","2.797","","2.797","1:50.004","6","518.982","4","66.17","130.573","99.888","14.399999999999999","0"
"Cristopher Hernandez","3","1","19","N600","16","","0.044","","2.841","0","5","691.498","2","66.214","130.486","62.473","12.0","0"
"Enrique Prado","4","3","981","I600","2","2","0.272","","3.113","3:29.106","8","618.084","7","66.486","129.952","111.829","19.2","0"
"Fabian Morales","5","4","26","I600","5","5","0.232","","3.345","1 Lap","4","352.592","4","66.718","129.5","98.017","9.6","0"
"Eduardo Mora","6","5","076","I600","12","10","0.010","","3.355","2:59.461","7","588.439","7","66.728","129.481","102.78","16.8","0"
"Joel RAZO","7","6","15","I600","1","1","0.102","","3.457","2:23.979","7","552.957","7","66.83","129.283","109.376","16.8","0","JCA"
"Yohei Miwa","8","7","6","I600","11","9","0.016","","3.473","16.382","5","425.36","3","66.846","129.252","101.561","12.0","0"
"Abigael Ceron","9","8","34","I600","13","11","0.090","","3.563","1:29.21","6","498.188","2","66.936","129.079","104.057","14.399999999999999","0"
"Yael Delgado","10","9","21","I600","4","4","0.389","","3.952","3:20.843","4","609.821","4","67.325","128.333","56.672","9.6","0"
"Luis Lopez","11","1","16","","8","1","0.267","","4.219","0","3","292.053","3","67.592","127.826","88.751","7.199999999999999","0"
"SIN REGISTRO 3","12","2","0000","","9","2","0.062","","4.281","0 Laps","3","289.458","3","67.654","127.709","89.547","7.199999999999999","0"
"Juan Luis Leon","13","10","23","I600","14","12","0.037","","4.318","1:36.898","6","505.876","5","67.691","127.639","102.476","14.399999999999999","0"
"Carlos Villanueva","14","11","69","I600","15","13","1.356","","5.674","2:05.736","6","534.714","2","69.047","125.132","96.949","14.399999999999999","0"
"Enrique Junco","15","12","45","I600","6","6","0.818","","6.492","2 Laps","3","295.344","3","69.865","123.667","87.762","7.199999999999999","0"
"Ernesto Leon","16","13","84","I600","3","3","0.237","","6.729","1 Lap","4","369.115","2","70.102","123.249","93.629","9.6","0"
"SIN REGISTRO 2","17","3","000","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
