"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483865-20200719","Escobedo Bros La Marmota F4","2020-07-19 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","INTERMEDIOS","1073742546","Carrera 600","Race","2020-07-19 18:03:00 UTC","2020-07-19 18:15:01 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-la-marmota-f4/results/1073742546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Victor Perez de Leon","1","1","61","I600","1","1","","","","0","10","646.852","3","63.707","135.621","133.57","24.0","0"
"Fabian Morales","2","2","26","I600","2","2","17.465","","17.465","17.465","10","664.317","5","65.101","132.717","130.058","24.0","0"
"Joel Razo","3","3","15","I600","3","3","11.598","","29.063","29.063","10","675.915","2","66.347","130.224","127.827","24.0","0","JCA"
"Enrique Prado","4","4","981","I600","6","6","0.041","","29.104","29.104","10","675.956","5","65.879","131.15","127.819","24.0","0"
"Jonathan Mendoza","5","5","29","I600","5","5","0.613","","29.717","29.717","10","676.569","4","65.868","131.171","127.703","24.0","0"
"Eduardo Mora","6","6","076","I600","4","4","0.714","","30.431","30.431","10","677.283","4","65.973","130.963","127.569","24.0","0"
"Edgar Chavarria","7","7","9","I600","9","9","8.323","","38.754","38.754","10","685.606","9","66.665","129.603","126.02","24.0","0"
"Cristopher Hernandez","8","8","19","I600","7","7","4.048","","42.802","42.802","10","689.654","9","67.567","127.873","125.28","24.0","0"
"Luis Lopez","9","1","16","","10","1","2.778","","45.580","0","10","692.432","2","67.535","127.934","124.778","24.0","0"
"Enrique Junco","10","9","45","I600","12","11","16.489","","1:02.069","1:02.069","10","708.921","7","69.205","124.846","121.875","24.0","0"
"Carlos Villanueva","11","10","69","I600","11","10","2.885","","1:04.954","1:04.954","10","711.806","7","69.441","124.422","121.381","24.0","0"
"Yael Delgado","12","11","21","I600","8","8","2 Laps","","2 Laps","2 Laps","8","560.512","4","66.311","130.295","123.316","19.2","0"
