"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483865-20200719","Escobedo Bros La Marmota F4","2020-07-19 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","NOVATOS","1073742538","Calificación 600","Qualifying","2020-07-19 17:01:00 UTC","2020-07-19 17:15:29 UTC","PROVISIONAL","8","https://racehero.io/events/escobedo-bros-la-marmota-f4/results/1073742538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noel Arias","1","1","21","N1000","25","","","","","0","4","523.232","3","66.627","129.677","66.051","9.6","0"
"Luis Lopez","2","2","66","N1000","23","","0.110","","0.110","1:49.006","6","632.238","4","66.737","129.463","81.994","14.399999999999999","0"
"Gerardo Samano","3","1","012","N600","4","4","0.772","","0.882","0","7","601.55","3","67.509","127.983","100.54","16.8","0"
"Hector Romero","4","2","16","N600","3","3","0.262","","1.144","53.67","6","655.22","3","67.771","127.488","79.118","14.399999999999999","0"
"Michel Puentes","5","3","55","N600","9","9","0.038","","1.182","0 Laps","7","595.961","3","67.809","127.417","101.483","16.8","0"
"Rodrigo Rodriguez","6","4","95","N600","6","6","0.237","","1.419","2 Laps","5","440.436","5","68.046","126.973","98.085","12.0","0"
"Jaime Mendoza","7","5","06","N600","14","14","1.000","","2.419","22.259","7","623.809","3","69.046","125.134","96.953","16.8","0"
"Iram Jensen","8","6","41","N600","2","2","0.020","","2.439","44.181","8","645.731","5","69.066","125.098","107.041","19.2","0"
"Ivan Hernandez","9","7","28","N600","22","","0.020","","2.459","4 Laps","3","601.04","1","69.086","125.062","43.125","7.199999999999999","0"
"Oscar Marquez","10","8","119","N600","10","10","1.089","","3.548","3.888","7","605.438","6","70.175","123.121","99.895","16.8","0"
"Roberto Celin","11","9","12","N600","16","","0.245","","3.793","3 Laps","4","443.543","3","70.42","122.692","77.918","9.6","0"
"Moises Villeda","12","10","055","N600","1","1","0.437","","4.230","2 Laps","5","439.167","5","70.857","121.936","98.368","12.0","0"
"Jose Antonio Castillo","13","11","04","N600","20","","0.577","","4.807","45.137","6","646.687","3","71.434","120.951","80.162","14.399999999999999","0"
"Gabriel Solis","14","12","02","N600","24","","0.229","","5.036","2 Laps","5","601.293","2","71.663","120.564","71.845","12.0","0"
"Gustavo Davalos","15","13","80","N600","12","12","0.369","","5.405","30.812","7","632.362","7","72.032","119.947","95.641","16.8","0"
"Luis Resendiz","16","14","220","N600","0","","0.068","","5.473","7 Laps","0","0.0","0","72.1","119.834","0.0","0.0","0"
"Alberto Cantera","17","15","7","N600","11","11","0.062","","5.535","31.049","7","632.599","7","72.162","119.731","95.606","16.8","0"
"Jose Manuel Morales","18","16","9","N600","5","5","0.202","","5.737","5.567","7","607.117","4","72.364","119.396","99.618","16.8","0"
"Enrique Garcia","19","17","281","N600","17","","0.445","","6.182","4 Laps","3","456.958","2","72.809","118.667","56.723","7.199999999999999","0"
"Jonathan Lopez","20","18","35","N600","7","7","0.526","","6.708","44.865","7","646.415","4","73.335","117.816","93.562","16.8","0"
"Senlu Zhou","21","3","10","N1000","26","","0.757","","7.465","47.6","3","570.832","1","74.092","116.612","45.407","7.199999999999999","0"
"Sergio Vega","22","19","67","N600","19","","1.076","","8.541","57.882","6","659.432","3","75.168","114.943","78.613","14.399999999999999","0"
"Lee You","23","20","6","N600","13","13","2.954","","11.495","9.253","6","610.803","4","78.122","110.596","84.872","14.399999999999999","0"
"Jose de Jesus Morin","24","21","23","N600","8","8","3.920","","15.415","3 Laps","4","495.661","2","82.042","105.312","69.725","9.6","0"
"Jose Luis Delgado","25","22","25","N600","15","15","0.065","","15.480","5 Laps","2","306.241","1","82.107","105.229","56.426","4.8","0"
"German Gambino","26","23","59","N600","18","","4.963","","20.443","3 Laps","4","506.779","4","87.07","99.231","68.195","9.6","0"
"Raul Eduardo","27","24","095","N600","21","","12.792","","33.235","3 Laps","4","587.602","3","99.862","86.519","58.815","9.6","0"
"Oscar Juarez","28","25","21","N600","0","","","","","7 Laps","0","106.471","0","0.0","0.0","0.0","0.0","0"
