"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483865-20200719","Escobedo Bros La Marmota F4","2020-07-19 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","BAJA","1073742530","Calificación","Qualifying","2020-07-19 17:00:00 UTC","2020-07-19 17:13:36 UTC","PROVISIONAL","9","https://racehero.io/events/escobedo-bros-la-marmota-f4/results/1073742530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joel Razo","1","1","15","300/400","10","7","","","","0","9","756.397","2","68.514","126.106","102.803","21.599999999999998","0"
"Jonathan Mendoza","2","2","29","300/400","16","10","2.806","","2.806","2 Laps","7","630.011","5","71.32","121.144","95.998","16.8","0"
"David Flores","3","3","400","300/400","1","1","0.775","","3.581","2 Laps","7","592.871","2","72.095","119.842","102.012","16.8","0"
"Irvin Martinez","4","4","16","300/400","4","4","1.188","","4.769","13.344","9","769.741","6","73.283","117.899","101.021","21.599999999999998","0"
"Kevin Leon","5","5","74","300/400","17","11","0.464","","5.233","1 Lap","8","750.318","5","73.747","117.157","92.121","19.2","0"
"Dayda Carrera","6","6","17","300/400","6","5","2.252","","7.485","1 Lap","8","715.018","2","75.999","113.686","96.669","19.2","0"
"Juan Moro","7","7","7","300/400","2","2","0.417","","7.902","28.602","9","784.999","4","76.416","113.065","99.057","21.599999999999998","0"
"Ulises Gonzalez","8","8","55","300/400","8","6","2.152","","10.054","1 Lap","8","744.451","3","78.568","109.968","92.847","19.2","0"
"Bairon Vega","9","9","35","300/400","18","","0.172","","10.226","4 Laps","5","717.487","1","78.74","109.728","60.21","12.0","0"
"Rodrigo Cervantes","10","10","23","300/400","3","3","0.210","","10.436","1 Lap","8","721.44","1","78.95","109.436","95.808","19.2","0"
"Guillermo Hernandez","11","11","5","300/400","13","8","1.226","","11.662","0.584","8","756.981","4","80.176","107.763","91.31","19.2","0"
"Rafael Echavarria","12","12","172","300/400","15","9","0.441","","12.103","2 Laps","7","687.099","6","80.617","107.173","88.022","16.8","0"
"Cuauhtemoc Corona","13","1","76","150/200","11","4","0.214","","12.317","0","7","750.802","3","80.831","106.89","80.554","16.8","0"
"Yamil Corona","14","2","8","150/200","9","3","1.150","","13.467","11.126","8","761.928","5","81.981","105.39","90.717","19.2","0"
"Jonathan Rios","15","3","91","150/200","5","1","","","13.467","11.157","8","761.959","8","81.981","105.39","90.714","19.2","0"
"Felipe de Jesus Moreno","16","4","42","150/200","12","5","1.288","","14.755","23.756","8","774.558","6","83.269","103.76","89.238","19.2","0"
"Maw Maya","17","5","58","150/200","19","","1.748","","16.503","5 Laps","2","711.988","1","85.017","101.627","24.27","4.8","0"
"Santiago Gonzalez","18","6","58","150/200","7","2","0.958","","17.461","2 Laps","5","568.347","3","85.975","100.494","76.01","12.0","0"
"Alexis Corona","19","7","26","150/200","14","6","6.565","","24.026","52.519","6","803.321","2","92.54","93.365","64.532","14.399999999999999","0"
