"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483865-20200719","Escobedo Bros La Marmota F4","2020-07-19 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","BAJA","1073742531","Carrera","Race","2020-07-19 18:00:00 UTC","2020-07-19 18:23:20 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-la-marmota-f4/results/1073742531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joel Razo","1","1","15","300/400","1","1","","","","0","10","698.961","2","68.086","126.898","123.612","24.0","0"
"Jonathan Mendoza","2","2","29","300/400","2","2","29.883","","29.883","29.883","10","728.844","2","71.367","121.064","118.544","24.0","0"
"Irvin Martinez","3","3","16","300/400","4","4","1.337","","31.220","31.22","10","730.181","7","70.565","122.44","118.327","24.0","0"
"Kevin Leon","4","4","74","300/400","5","5","0.243","","31.463","31.463","10","730.424","10","71.293","121.19","118.287","24.0","0"
"Ulises Gonzalez","5","5","55","300/400","3","3","1.172","","32.635","32.635","10","731.596","7","71.576","120.711","118.098","24.0","0"
"Juan Moro","6","6","7","300/400","6","6","35.195","","1:07.830","1:07.83","10","766.791","2","75.078","115.08","112.677","24.0","0"
"Dayda Carrera","7","7","17","300/400","7","7","2.039","","1:09.869","1:09.869","10","768.83","4","75.612","114.268","112.379","24.0","0"
"Luisa Blancas","8","8","22","300/400","8","8","1 Lap","","1 Lap","13.029","9","711.99","2","76.724","112.611","109.215","21.599999999999998","0"
"Rodrigo Cervantes","9","9","23","300/400","11","11","0.338","","1 Lap","13.367","9","712.328","2","77.051","112.134","109.163","21.599999999999998","0"
"Guillermo Hernandez","10","10","5","300/400","9","9","14.289","","1 Lap","27.656","9","726.617","7","78.955","109.429","107.016","21.599999999999998","0"
"Bairon Vega","11","11","35","300/400","10","10","3.724","","1 Lap","31.38","9","730.341","3","78.218","110.461","106.471","21.599999999999998","0"
"Rafael Echavarria","12","12","172","300/400","12","12","5.584","","1 Lap","36.964","9","735.925","7","80.396","107.468","105.663","21.599999999999998","0"
"Jonathan Rios","13","1","91","150/200","14","2","9.594","","1 Lap","0","9","745.519","3","81.271","106.311","104.303","21.599999999999998","0"
"Yamil Corona","14","2","8","150/200","13","1","0.062","","1 Lap","0.062","9","745.581","3","81.328","106.236","104.295","21.599999999999998","0"
"Cuauhtemoc Corona","15","3","76","150/200","15","3","0.001","","1 Lap","0.063","9","745.582","3","79.887","108.153","104.294","21.599999999999998","0"
"Felipe de Jesus Moreno","16","4","42","150/200","16","4","25.032","","1 Lap","25.095","9","770.614","8","83.726","103.194","100.907","21.599999999999998","0"
"Maw Maya","17","5","058","150/200","18","6","1 Lap","","2 Laps","1 Lap","8","700.53","2","83.864","103.024","98.668","19.2","0"
"Santiago Gonzalez","18","6","58","150/200","17","5","2.429","","2 Laps","1 Lap","8","702.959","8","85.578","100.961","98.327","19.2","0"
"Alexis Corona","19","7","26","150/200","19","7","33.918","","2 Laps","1 Lap","8","736.877","2","88.57","97.55","93.801","19.2","0"
"David Flores","20","13","400","300/400","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
