"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483865-20200719","Escobedo Bros La Marmota F4","2020-07-19 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","NOVATOS","1073742532","Práctica 1","Practice","2020-07-19 14:01:00 UTC","2020-07-19 14:17:50 UTC","PROVISIONAL","9","https://racehero.io/events/escobedo-bros-la-marmota-f4/results/1073742532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hector Romero","1","1","77","N600","12","","","","","0","3","769.555","2","68.193","126.699","33.682","7.199999999999999","0"
"Arturo Dumaine","2","1","43","N1000","0","","0.355","","0.355","0","7","909.328","3","68.548","126.043","66.511","16.8","0"
"Luis Lopez","3","2","66","N1000","18","","1.561","","1.916","21.535","3","930.863","3","70.109","123.237","27.845","7.199999999999999","0"
"Antonio Velazquez","4","3","22","N1000","0","","0.219","","2.135","4.736","7","914.064","6","70.328","122.853","66.166","16.8","0"
"Iram Jensen","5","2","00","N600","6","","0.182","","2.317","2:54.146","8","943.701","8","70.51","122.536","73.244","19.2","0"
"Gabriel Solis","6","3","33","N600","19","","1.437","","3.754","2:53.228","3","942.783","3","71.947","120.088","27.493","7.199999999999999","0"
"Roberto Celin","7","4","12","N600","7","","0.105","","3.859","2:52.206","7","941.761","7","72.052","119.913","64.22","16.8","0"
"Moises Villeda","8","5","055","N600","4","4","1.205","","5.064","2:55.795","9","945.35","9","73.257","117.941","82.255","21.599999999999998","0"
"Daniel Guerrero","9","4","24","N1000","14","","0.046","","5.110","43.903","5","953.231","4","73.303","117.867","45.32","12.0","0"
"Jose Luis Delgado","10","6","25","N600","15","","1.081","","6.191","2:08.196","4","897.751","3","74.384","116.154","38.496","9.6","0"
"Gustavo Davalos","11","7","80","N600","13","","0.503","","6.694","3:06.578","5","956.133","4","74.887","115.374","45.182","12.0","0"
"Jose Manuel Morales","12","8","9","N600","8","","1.695","","8.389","2:08.48","6","898.035","6","76.582","112.82","57.726","14.399999999999999","0"
"Jonathan Lopez","13","9","44","N600","3","3","1.415","","9.804","2:29.849","8","919.404","6","77.997","110.773","75.179","19.2","0"
"Oscar Juarez","14","10","21","N600","2","2","0.714","","10.518","2:27.86","8","917.415","3","78.711","109.769","75.342","19.2","0"
"Lee You","15","11","6","N600","16","","0.029","","10.547","2:35.731","3","925.286","3","78.74","109.728","28.013","7.199999999999999","0"
"Alberto Cantera","16","12","7","N600","11","","1.382","","11.929","2:43.846","5","933.401","5","80.122","107.836","46.282","12.0","0"
"Jose de Jesus Morin","17","13","88","N600","1","1","6.073","","18.002","3:05.761","8","955.316","6","86.195","100.238","72.353","19.2","0"
"German Gambino","18","14","59","N600","17","","1.500","","19.502","3:13.443","3","962.998","2","87.695","98.523","26.916","7.199999999999999","0"
"Erick Flores Ortega","19","5","100","N1000","5","","22.590","","42.092","6 Laps","1","336.318","1","110.285","78.342","25.69","2.4","0"
